"subject","predicate","object"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2000/01/rdf-schema#label","Masked tag teams"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_masks"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_wrestling_teams_and_stables"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_wrestlers"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Masked_wrestlers"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Masked_people_by_occupation"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/2004/02/skos/core#prefLabel","Masked tag teams"
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://dbpedia.org/ontology/wikiPageID",53838874
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://dbpedia.org/ontology/wikiPageRevisionID",835495688
"http://dbpedia.org/resource/Category:Masked_tag_teams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Masked_tag_teams?oldid=835495688&ns=14"
