"subject","predicate","object"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Bavaria–Württemberg Customs Union Treaty"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_treaties"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageID",39612424
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",569506496
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zollverein"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_treaties"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zollverein"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bavaria–Württemberg_Customs_Union_Treaty?oldid=569506496&ns=0"
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/Bavaria–Württemberg_Customs_Union_Treaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bavaria–Württemberg_Customs_Union_Treaty"
