"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Buffon","http://www.w3.org/2000/01/rdf-schema#label","Cape Buffon"
"http://dbpedia.org/resource/Cape_Buffon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Cape_Buffon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageID",56326738
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageRevisionID",964294662
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivoli_Bay"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_Coast"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rivoli_Bay"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Cape_Buffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Buffon?oldid=964294662&ns=0"
"http://dbpedia.org/resource/Cape_Buffon","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Cape_Buffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Buffon"
