"subject","predicate","object"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFinland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranCathedrals"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInUusimaa"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipDestroyedByArson"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInFinland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","波尔沃主教座堂"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedrála v Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Domkerk van Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Dom von Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Borgå domkyrka"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Porvoo Cathedral"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra w Porvoo (fiń. Porvoon tuomiokirkko, szw. Borgå domkyrka) – jest katedrą w Porvoo w Finlandii. Została zbudowana w XV wieku, chociaż najstarsze części pochodzą z XIII wieku. Jest używana przez Ewangelicko-Luterański Kościół Finlandii i jest siedzibą , szwedzkojęzycznej diecezji w Finlandii. Katedra jest również wykorzystywana do nabożeństw przez fińskojęzyczną parafię w Porvoo, która jest administracyjnie częścią ."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","波尔沃主教座堂（瑞典語：Borgå domkyrka，芬蘭語：Porvoon tuomiokirkko）是芬兰福音信义会主教座堂，其建筑风格为15世纪的晚期哥特式建筑。波尔沃教区为芬兰瑞典族人的教区。另外波尔沃芬兰族人的堂区也使用该教堂，因此该教堂也隶属于。 教堂里除举办弥撒之外，也经常举办婚礼、洗礼、及葬礼。该教堂也是波尔沃最受欢迎的旅游景点。 对芬兰人来说波尔沃主教座堂在历史上占据重要地位。1809年在教堂里举办了波尔沃议会，当俄国沙皇亚历山大一世承诺保留芬兰原有的法律后，芬兰的四大阶级向沙皇效忠。 当1723年维堡教区迁至波尔沃时，该教堂升为主教座堂。整整两百年后的1923年当时的波尔沃教区迁往至坦佩雷，新的波尔沃教区则管辖芬兰沿海的瑞典语和双语区中瑞典语占多数的堂区。"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Borgå domkyrka är domkyrka i Borgå stift inom den evangelisk-lutherska kyrkan i Finland. Borgå är hela östra Nylands stamsocken och torde ha bildats i mitten av 1200-talet. Borgå kyrksocken nämns första gången 1327 och var en regalförsamling. År 1351 skänkte kung Magnus Eriksson patronatsrätten över Borgå och dess två kapell, Pernå och Sibbo, åt Padis kloster. Dess överhöghet varade till 1429. Helsinge och Pyttis bör ha avskilts som egna kyrksocknar före överlåtelsen till Padis."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Porvoo (in finlandese: Porvoon tuomiokirkko) è la cattedrale luterana evangelica di Porvoo, in Finlandia, ed è la sede della ."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Porvoo (en finnois Porvoon tuomiokirkko, en suédois Borgå domkyrka) en Finlande est une église luthérienne située à Porvoo."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Der Dom von Porvoo (schwedisch Borgå domkyrka, finnisch Porvoon tuomiokirkko) im finnischen Porvoo (schwedisch Borgå) ist die Bischofskirche des schwedischsprachigen evangelisch-lutherischen Bistums Borgå. Der Backsteingiebel ist unverputzt, der Glockenturm freistehend. Jährlich besuchen etwa 200.000 Touristen den Dom. Neben den Glockenturm befindet sich eine 1740 erbaute Holzkirche für die Dienste der finnischsprachigen Gemeindemitglieder. Das Bistum wurde 1723 nach dem Großen Nordischen Krieg eingerichtet, da Schweden Wyborg mit dem bisherigen Bischofssitz an Russland abtreten musste."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedrála v Porvoo (finsky Porvoon tuomiokirkko) je luteránská katedrála ve městě Porvoo ve Finsku. Byla postavena v 15. století, ačkoliv nejstarší části pocházejí už z 13. století. Katedrála je využívána ."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Porvoo Cathedral (Finnish: Porvoon tuomiokirkko; Swedish: Borgå domkyrka) is a cathedral of the Evangelical Lutheran Church of Finland in Porvoo, Finland. It was built in the 15th century, although the oldest parts date from the 13th century. It is the seat of the Diocese of Borgå, Finland's Swedish-speaking diocese (Borgå is the Swedish language form of Porvoo). The cathedral is also used for services by the Porvoo Finnish-speaking parish, which is administratively part of the Diocese of Helsinki. The church first became a cathedral in 1723, when the diocese of Viipuri (Viborg) (now the Diocese of Tampere) moved to Porvoo, after Vyborg was ceded to Russia in the Treaty of Nystad."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De Domkerk van Porvoo (Fins: Porvoon tuomiokirkko; Zweeds: Borgå domkyrka) is de zetelkerk van het Zweedstalige van de Evangelisch-Lutherse Kerk van Finland. Ook de Finstalige lutherse parochie van Porvoo, die onderdeel vormt van het bisdom Helsinki, maakt voor de eredienst gebruik van de domkerk."
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.39722061157227
"http://dbpedia.org/resource/Porvoo_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.65749931335449
"http://dbpedia.org/resource/Porvoo_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porvoo_Cathedral_-_20_May_2006_-_08.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porvoon_Tuomiokirkko.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Medvedev_in_Finland_21_April_2009-9.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_of_Porvoo.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church.20060530_PM.porvoo_of_finland.ojp.jpg"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_stone_churches_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_cathedrals_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Porvoo"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture_in_Finland"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_destroyed_by_arson"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Uusimaa"
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageID",5348699
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1084905326
"http://dbpedia.org/resource/Porvoo_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
