"subject","predicate","object"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDrenthe"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","De Arend, Coevorden"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2000/01/rdf-schema#label","De Arend (Coevorden)"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2000/01/rdf-schema#comment","De Arend (English The Eagle) is a smock mill in Coevorden, Netherlands. It was built in 1894. The mill is listed as a Rijksmonument, number 11493."
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2000/01/rdf-schema#comment","De Arend is een in 1888 in Haarlem gebouwde stellingmolen met houten achtkant op stenen voet en is in 1894 verplaatst naar de Krimweg 60 in Klooster in de gemeente Coevorden. Er zijn twee koppel maalstenen en voorzien van een regulateur. De molenstenen zijn blauwe stenen van 140 cm doorsnede. Ook is er een door de molen zelf aangedreven koekenbreker voor het breken van de lijnkoeken aanwezig. Het gevlucht is 20,50 m en heeft gelaste, ijzeren roeden met een Oudhollandse wiekvorm."
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/property/name","De Arend"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.65944290161133
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.724444389343262
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_Coevorden.jpg"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1894"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coevorden"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Drenthe"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Drenthe"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageID",23918629
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageRevisionID",1000652929
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coevorden"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1894"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroobos"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coevorden"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Drenthe"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuidlaren"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Drenthe"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemeente"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949277/"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y984"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Arend_(Coevorden)"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ukZD"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Arend,_Coevorden"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011927"
"http://dbpedia.org/resource/De_Arend,_Coevorden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Arend_(Coevorden)"
