"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPeople"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfUtrecht"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfUrgell"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Nicola Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Nicola Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Nicolau Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Nicola Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Nicolaas Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Capocci, dit le cardinal d'Urgel (né à Rome, alors capitale des États pontificaux et mort le 26 juillet 1368 à Montefiascone) est un cardinal italien du XIVe siècle. Il est le petit-neveu du pape Honorius IV."
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Nicolau Capocci (Roma, a finals del segle XIII — Montefiascone, 26 de juliol del 1368) va ser un cardenal italià i el bisbe catòlic; nomenat cardenal pel papa Climent VI, és conegut com el cardenal d'Urgell."
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Capocci (died 1368) was an Italian Cardinal. He studied law at the University of Perugia; later, in 1362, he founded there the Collegium Gregorianum (later called the Sapienza vecchia). He was proposed as bishop of Utrecht in 1341, but the appointment in a situation of conflict lasted only a year. He was in Spain as bishop of Urgel, 1348–1351."
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Capocci († 26. Juli 1368 in , Montefiascone) war ein Kardinal der Römischen Kirche. Capocci entstammte einer italienischen Adelsfamilie. Er studierte Rechtswissenschaften an der Universität Perugia und schuf dort im Jahre 1362 das . Zunächst war er Kanoniker in Thérouanne und dann einige Zeit Kanzleimitarbeiter des französischen Königs. Unter Papst Benedikt XII. war er Mitarbeiter an der Erstellung der römischen Rota. Von 1361 an war er Kardinalbischof von Frascati. Capocci wurde in der Basilika von Santa Maria Maggiore in Rom beigesetzt."
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Capocci, anche Nicola o Nicolò (Roma, fine XIII secolo – Montefiascone, 26 luglio 1368), è stato un cardinale e vescovo cattolico italiano; nominato cardinale da papa Clemente VI, è noto come il cardinale di Urgell."
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaas Capocci (gestorven in of Montefiascone, 26 juli 1368) was een Italiaans kardinaal, tevens bisschop van Utrecht in 1341. Nicolaas was een edelman uit een vooraanstaand Romeins geslacht. Hij studeerde rechten in Perugia, werd kanunnik in Terwaan en verbleef als kanselier van de koning van Frankrijk enige tijd in Parijs. Hij was later auditor van de Sacra Rota Romana in Rome en gunsteling van paus Benedictus XII. Deze benoemde hem in januari 1341 tot bisschop van Utrecht, maar door het verzet van de Utrechtse kapittels, die Jan van Bronkhorst op de zetel wilden zien, deed hij nog in hetzelfde jaar afstand van zijn bisdom. Hij had zich in Utrecht overigens slechts laten vertegenwoordigen door een vicaris."
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_cardinals"
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Perugia_alumni"
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1368_deaths"
"http://dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinal-bishops_of_Frascati"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageID",11830330
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageRevisionID",1096107386
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_cardinals"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Utrecht_(695–1580)"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélie_de_Talleyrand-Périgord,_Bishop_of_Auxerre"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_VI"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poitiers_(1356)"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Perugia"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Urgel"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Perugia_alumni"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinal-bishops_of_Frascati"
"http://dbpedia.org/resource/Nicola_Capocci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1368_deaths"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p328981451"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26979848"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nicolò_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicola_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicola_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicola_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtxd8"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881087"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nicolau_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicola_Capocci"
"http://dbpedia.org/resource/Nicola_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102203216X"
