"subject","predicate","object"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Sculptures"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInTheUnitedKingdom"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInTheUnitedStates"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByLouiseBourgeois"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInCanada"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInJapan"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Маман (скульптура)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman (Bourgeois)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Mamá (escultura)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","마망 (조각 작품)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Ama (eskultura multzoa)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman (γλυπτό)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Мама (скульптура)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Maman (sculpture)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","ママン"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","妈妈 (雕塑)"
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Ama (frantsesez Maman) Louise Bourgeois frantziar artistaren armiarma bat irudikatzen duen eskultura handiak jasotzen duen izena da. Berdin edo ia berdinak ziren hainbat Ama osatu zituen Bourgeoisek (zazpi), eta multzo horretako bat Bilbon dago."
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","마망(Maman)은 루이즈 부르주아의 조각 작품이다. 거미를 본따 만든 것으로, 1999년에 제작되어 테이트 모던에서 처음으로 전시되었다."
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Maman – monumentalna rzeźba Louise Bourgeois stworzona w 1999, przedstawiająca pajęczycę. Rzeźba wykonana jest ze stali i marmuru. Należy do serii przedstawień pająków wykonanych przez tę artystkę. Według Bourgeois tematem rzeźby jest macierzyństwo, a pajęczyca ma reprezentować pozytywne cechy matek, takie jak siła i opiekuńczość."
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Maman (1999) ist die größte Plastik aus der Spinnen-Serie der Künstlerin Louise Bourgeois. Sie ist über neun Meter hoch und trägt einen Beutel, der 26 Marmoreier enthält. Maman ist das französische Wort für „Mama“. Maman (9,27 × 8,92 × 10,24 m, 8165 kg) ist ein Schlüsselwerk zum Verständnis von Bourgeois' Kunst: Das Werk ist eine Hommage an ihre Mutter, die in Paris als Restauratorin von Tapisserien arbeitete und so, wie die Spinnen, immer wieder Gewebe erneuerte. Für Bourgeois war die Spinne ein Freund, beschützend und hilfreich (im Vertilgen von Ungeziefer)."
"http://dbpedia.org/resource/Maman_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Maman (1999) はルイーズ・ブルジョワによるステンレス、青銅、大理石製のインスタレーション彫刻作品である。この蜘蛛をかたどった彫刻は、高さ30フィート、幅33フィート(927 x 891 x 1024 cm)を超える。 32個の大理石の卵が入った袋があり、その腹部と胸部は青銅でできている。 題名のママンは「母」を意味するフランス語。この彫刻は1999年にブルジョワの「The Unilever Series」の年次委員会就任に伴って制作された。 最初の作品はスチールで制作され、その後にブロンズで鋳造したものが６つある 。"
