"subject","predicate","object"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Aranthangi railway station"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Aranthangi railway station is a railway station serving the town of Aranthangi in Tamil Nadu, India."
"http://dbpedia.org/resource/Aranthangi_railway_station","http://xmlns.com/foaf/0.1/name","Aranthangi"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/name","Aranthangi"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.20250034332275
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.97969818115234
"http://dbpedia.org/resource/Aranthangi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aranthangi_Railway_.jpg"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Pudukkottai_district"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trichy_railway_division"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageID",48919657
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1001962117
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranthangi"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_stand"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab_stand"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaw"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_and_fast_passenger_trains_in_India"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trichy_railway_division"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Pudukkottai_district"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudukkottai_district"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiarailinfo.com/departures/Aranthangi_railway_station-atq/3879%7C"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அறந்தாங்கி_தொடருந்து_நிலையம்"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M8Ms"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24943273"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aranthangi_railway_station"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thiruthuraipoondi–Karaikkudi_line"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbrlink"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TamilNadu-railstation-stub"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_railway_code"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Access_icon"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_Tamil_Nadu"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aranthangi_Railway_.jpg?width=300"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/address","Aranthangi–Kattumavadi Rd, Aranthangi, Pudukkottai district, Tamil Nadu"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/electrified","No"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/line","Chennai Egmore–Rameswaram line"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/mapDotLabel","Aranthangi railway station"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/mapType","India#India Tamil Nadu"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Aranthangi_railway_station","http://dbpedia.org/property/other","http://dbpedia.org/resource/Auto_rickshaw"
