"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmWebsites"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/2000/01/rdf-schema#label","Mr. Skin"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/2000/01/rdf-schema#label","Mr. Skin"
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Skin is a website that specializes in locating, posting, and rating instances of female nudity in television and film. Founded in August 1999, Mr. Skin is also the nickname of the company's chief executive, Jim McBride. MrSkin.com attracted more than seven million visitors per month in 2007, going up to over ten million in 2014. As of 2017, the site has more than nine million visitors per month."
"http://dbpedia.org/resource/Mr._Skin","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Skin ist eine englischsprachige Website, die sich auf das Auffinden von weiblicher Nacktheit in Film und Fernsehen spezialisiert hat. Betrieben wird sie von Jim McBride, der auch selber unter dem Pseudonym Mr. Skin auftritt. Slogan der Webseite ist „Fast-Forwarding to the Good Parts since 1999“"" (englisch für „Schnellvorlauf zu den guten Teilen seit 1999“)."
"http://dbpedia.org/resource/Mr._Skin","http://xmlns.com/foaf/0.1/name","Mr. Skin"
"http://dbpedia.org/resource/Mr._Skin","http://dbpedia.org/property/name","Mr. Skin"
"http://dbpedia.org/resource/Mr._Skin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Skin_logo.png"
"http://dbpedia.org/resource/Mr._Skin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1999"
"http://dbpedia.org/resource/Mr._Skin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotica_and_pornography_websites"
