"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://www.w3.org/2000/01/rdf-schema#label","Indonesian football clubs in Asian competitions"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://www.w3.org/2000/01/rdf-schema#comment","Indonesian football clubs have entered Asian association football competitions organized by Asian Football Confederation including AFC Champions League, Asian Cup Winners' Cup, and AFC Cup (Indonesian club has never participated in the competition Asian Super Cup, AFC President's Cup, Afro-Asian Club Championship and AFC Women's Club Championship) since 1970. PSMS Medan is the first Indonesian club to participate in Asian football competitions, namely 1970 Asian Champion Club Tournament with the result of the fourth place after losing 1–0 to Homenetmen (Lebanon) in the match for third place."
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_football_clubs_in_international_competitions"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageID",39115291
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageRevisionID",1124058789
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kuwait_Sports_Club_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Seoul"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelora_Bung_Karno_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_(Aleppo)"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohamed_bin_Fahd_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchee_SC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajamangala_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonburi"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Farmers_Bank_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Women's_Club_Championship"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonburi_F.C."
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persibo_Bojonegoro"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Asian_Club_Championship"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persib_Bandung"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krama_Yudha_Tiga_Berlian"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_clubs_in_the_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiong_Bahru_CSC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEC_Tero_Sasana_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becamex_Binh_Duong_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_clubs_in_the_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persebaya_Surabaya"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohang_Steelers"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Asian_Club_Championship"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indonesia_Super_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakabaring_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Asian_Club_Championship"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Semen_Padang"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_President's_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Asian_Club_Championship"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdy_Kawasaki"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres–Negros_F.C."
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homenetmen_Beirut_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AFC_Cup"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Champions_League"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United_FC"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Kok_Stadium"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_F.C.-Iloilo"
"http://dbpedia.org/resource/Indonesian_football_clubs_in_Asian_competitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
