"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2000/01/rdf-schema#label","Fritz Dworschak"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2000/01/rdf-schema#label","Fritz Dworschak"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dworschak (* 27. Februar 1890 in Krems an der Donau, Österreich-Ungarn; † 7. September 1974 ebenda) war ein österreichischer Numismatiker und Kunsthistoriker, sowie während der NS-Zeit Museumsdirektor."
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dworschak (27 February 1890 – 7 September 1974) was an Austrian numismatist and art historian, and museum director during the Nazi era."
"http://dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Fritz_Dworschak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_numismatists"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageID",67326006
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageRevisionID",1120395424
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorotheum"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajetan_Mühlmann"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führermuseum"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krems_an_der_Donau"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthistorisches_Museum"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Altmann"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_numismatists"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Seyss-Inquart"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Chamber_of_Fine_Arts"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Schmidt_(sculptor)"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Haupt"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coingallery.de/Schriftenverzeichnisse/Dworschak.htm"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fritz_Dworschak"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80907734"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Dworschak"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hfjA"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136589162"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13014312X"
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17417910"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZDB"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/abstract","Friedrich Dworschak (27 February 1890 – 7 September 1974) was an Austrian numismatist and art historian, and museum director during the Nazi era."
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/abstract","Friedrich Dworschak (* 27. Februar 1890 in Krems an der Donau, Österreich-Ungarn; † 7. September 1974 ebenda) war ein österreichischer Numismatiker und Kunsthistoriker, sowie während der NS-Zeit Museumsdirektor."
"http://dbpedia.org/resource/Fritz_Dworschak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fritz_Dworschak?oldid=1120395424&ns=0"
"http://dbpedia.org/resource/Fritz_Dworschak","http://dbpedia.org/ontology/wikiPageLength",7321
"http://dbpedia.org/resource/Fritz_Dworschak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fritz_Dworschak"
