"subject","predicate","object"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedWineGrapeVarieties"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/2000/01/rdf-schema#label","Nielluccio"
"http://dbpedia.org/resource/Nielluccio","http://www.w3.org/2000/01/rdf-schema#comment","Nielluccio is a red wine grape variety that is widely planted on Corsica. It is the principal grape variety used in the production of the Appellation d'Origine Contrôlée AOC red wine Patrimonio, where it must by law make up 95% of the blend. An early budding vine, Nielluccio produces wines lacking in color and with high alcohol levels. It is commonly used to make rosé wine."
"http://dbpedia.org/resource/Nielluccio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nielluccio.jpg"
"http://dbpedia.org/resource/Nielluccio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignobles_corse.png"
"http://dbpedia.org/resource/Nielluccio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genoa_and_Corsica.jpg"
"http://dbpedia.org/resource/Nielluccio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangiovese_close_up_crop.jpg"
"http://dbpedia.org/resource/Nielluccio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_wine_grape_varieties"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageID",8152978
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageRevisionID",1012817890
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard_soils"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_wine"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciacarello"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Companion_to_Wine"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbaroux"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_wine"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampelographers"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_color"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nielluccio.jpg"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_level"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_levels"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrimonio"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosé"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinsaut"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtering_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vignobles_corse.png"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_wine_grape_varieties"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenache"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannins_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acidity_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_break"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape_rots"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarification_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genoa_and_Corsica.jpg"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aging_potential"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiological_ripeness"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_(wine)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttings_(plant)"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sangiovese_close_up_crop.jpg"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winemaking"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jancis_Robinson"
"http://dbpedia.org/resource/Nielluccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape_variety"
