"subject","predicate","object"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/2000/01/rdf-schema#label","Stillaguamish Peak"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Stillaguamish Peak is a 5,720+ ft (1,740+ m) mountain summit near the western edge of the North Cascades, in Snohomish County of Washington state. It is located five miles north-northwest of Barlow Pass near the Monte Cristo area, and is situated on land administered by the Mount Baker-Snoqualmie National Forest. It rises 4,000 feet (1,200 m) above the Stillaguamish River and the Mountain Loop Highway."
"http://dbpedia.org/resource/Stillaguamish_Peak","http://xmlns.com/foaf/0.1/name","Stillaguamish Peak"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://dbpedia.org/property/name","Stillaguamish Peak"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.09391784667969
"http://dbpedia.org/resource/Stillaguamish_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.4852447509766
"http://dbpedia.org/resource/Stillaguamish_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stillaguamish_Peak_5527.jpg"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stillaguamish_and_Baker.jpg"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Stillaguamish_Peak","http://dbpedia.org/ontology/wikiPageID",57645312
"http://dbpedia.org/resource/Stillaguamish_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1082794279
