"subject","predicate","object"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1948"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2000/01/rdf-schema#label","Mozel Sander Projects"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2000/01/rdf-schema#comment","The Mozel Sanders Homes is a public housing development located on the near north-eastside of Indianapolis. Constructed in 1948, they were the heart of a once-flourishing, streetcar suburban neighborhood known as simply ""The Meadows"". Today, as of 2006, The Meadows is the most blighted neighborhood in Indianapolis and suffers from very severe urban decay and blight. All but seven of the original twenty-two buildings remain standing. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8316650390625
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.10916900634766
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Indianapolis"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1948"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageID",5564595
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageRevisionID",994205728
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1948"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Creek_Place"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_Indianapolis"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6927937"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjWV"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mozel_Sander_Projects"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsst4"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarionCountyIN-geo-stub"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.georss.org/georss/point","39.83166666666666 -86.10916666666667"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/abstract","The Mozel Sanders Homes is a public housing development located on the near north-eastside of Indianapolis. Constructed in 1948, they were the heart of a once-flourishing, streetcar suburban neighborhood known as simply ""The Meadows"". Today, as of 2006, The Meadows is the most blighted neighborhood in Indianapolis and suffers from very severe urban decay and blight. All but seven of the original twenty-two buildings remain standing. The area has suffered from extraordinarily high crime, including (at one point in time) having the reputation of being the city's worst neighborhood. Several efforts have been made in turning the area in the right direction, starting with several federal grants, and the demolition of Parkwood Projects, formerly situated to the east of Mozel Sanders. The entire neighborhood is slated for demolition, and a new, urban renewal type of neighborhood will replace it, which will be similar in nature to Fall Creek Place, also in Indianapolis. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Development"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mozel_Sander_Projects?oldid=994205728&ns=0"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://dbpedia.org/ontology/wikiPageLength",1404
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mozel_Sander_Projects"
"http://dbpedia.org/resource/Mozel_Sander_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.109169006348 39.831665039062)"
