"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaWriters'WorkshopAlumni"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/2000/01/rdf-schema#label","Albert Goldbarth"
"http://dbpedia.org/resource/Albert_Goldbarth","http://www.w3.org/2000/01/rdf-schema#comment","Albert Goldbarth (born January 31, 1948) is an American poet. He has won the National Book Critics Circle award for ""Saving Lives"" (2001) and ""Heaven and Earth: A Cosmology"" (1991), the only poet to receive the honor two times. He also won the Mark Twain Award for Humorous Poetry, awarded by the Poetry Foundation, in 2008. Goldbarth is a fellow of the National Endowment for the Arts and the John Simon Guggenheim Memorial Foundation."
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wichita_State_University_faculty"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Albert_Goldbarth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageID",8099997
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageRevisionID",1111551371
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graywolf_Press"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kenyon_Review"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Albert_Goldbarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Writers'_Workshop_alumni"
