"subject","predicate","object"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/2000/01/rdf-schema#label","John Lloyd (archdeacon of Montgomery)"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/2000/01/rdf-schema#comment","John Walter Lloyd (11 March 1879 - 9 July 1951) was a Welsh clergyman, most notably Archdeacon of Montgomery from 1944 until his death on 9 July 1951, aged 72. Lloyd was educated at Llandovery College and St David's College, Lampeter and ordained 1903. After a curacy in Denbigh he held incumbencies at Glyntraian, Broughton, Chirk and Llansantffraid."
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Llandovery_College"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageID",56366253
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageRevisionID",1081703057
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery_College"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbigh"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirk"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyntraian"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llansantffraid,_Ceredigion"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Montgomery"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Wrexham"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Llandovery_College"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47477066"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PJrn"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church_in_Wales"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/abstract","John Walter Lloyd (11 March 1879 - 9 July 1951) was a Welsh clergyman, most notably Archdeacon of Montgomery from 1944 until his death on 9 July 1951, aged 72. Lloyd was educated at Llandovery College and St David's College, Lampeter and ordained 1903. After a curacy in Denbigh he held incumbencies at Glyntraian, Broughton, Chirk and Llansantffraid."
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Lloyd_(archdeacon_of_Montgomery)?oldid=1081703057&ns=0"
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://dbpedia.org/ontology/wikiPageLength",1295
"http://dbpedia.org/resource/John_Lloyd_(archdeacon_of_Montgomery)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Lloyd_(archdeacon_of_Montgomery)"
