"subject","predicate","object"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2000/01/rdf-schema#label","George Bellak"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2000/01/rdf-schema#comment","George Bellak (April 9, 1919 – October 22, 2002) was an American television writer who was active from the 1950s to the 1980s. He wrote episodes for , (1954), Playhouse 90 (1957-1959), The Asphalt Jungle (1961), N.Y.P.D. (1967-1968), Cannon (1970-1975), and dozens of others. He was a winner of Writers Guild of America Award, and was nominated for an Emmy award for his teleplay Sadbird as part of the CBS Playhouse series."
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/property/name","George Bellak"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/George_Bellak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageID",24517217
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageRevisionID",1073729299
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(Space:_1999_episode)"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asphalt_Jungle_(TV_series)"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Playhouse"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.Y.P.D._(TV_series)"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadbird"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_award"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space:_1999"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_90"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_(TV_series)"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleplay"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(1954_TV_series)"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/ontology/wikiPageExternalLink","http://catacombs.space1999.net/main/crguide/vcw.html%23GeorgeBellak"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61105651"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073466883"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvCx"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Bellak"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wl0f8"
"http://dbpedia.org/resource/George_Bellak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5536876"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Bellak","http://dbpedia.org/property/id",68666
