"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://www.w3.org/2000/01/rdf-schema#label","Missouri Tigers football, 1957"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/ontology/wikiPageID",55438105
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/ontology/wikiPageRevisionID",1050787335
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1957_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Tigers_football,_1957?oldid=1050787335&ns=0"
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Missouri_Tigers_football,_1957","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Tigers_football,_1957"
