"subject","predicate","object"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalNeighbourhoodsOfChennai"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfChennai"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#label","Chepauk"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#label","Chepauk"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#label","Chepauk"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#comment","Chepauk (Tamil: சேப்பாக்கம் Cēppākkam [ˈtʃeːpːaːkːʌm]) ist ein Stadtteil von Chennai (Madras), der Hauptstadt des indischen Bundesstaates Tamil Nadu. Chepauk beherbergt die ehemalige Residenz der , den Hauptcampus der University of Madras und das M. A. Chidambaram Stadium."
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#comment","Chepauk est une localité côtière de l'Inde dans l'agglomération de Chennai (Madras). La prestigieuse université de Madras y est située, ainsi que le stade de cricket M. A. Chidambaram, le plus ancien d'Inde encore en activité. 
* Portail de l’Inde"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#comment","Chepauk is a locality in Chennai, India. The name Chepauk is popularly used to refer to the M. A. Chidambaram International Cricket Stadium, also known as the Chepauk Stadium. It is also home to the Chepauk Palace, built in the Indo-Saracenic style. The University of Madras campus is yet another prominent landmark of Chepauk. The Central Research laboratory is located here. Chepauk's postal index number (PIN) code is 600005. The main roads of Chepauk are Bells Road and Walajah Road. The University of Madras has its main campus located here."
"http://dbpedia.org/resource/Chepauk","http://xmlns.com/foaf/0.1/name","Chepauk"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/property/name","Chepauk"
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.06169986724854
"http://dbpedia.org/resource/Chepauk","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.28040313720703
"http://dbpedia.org/resource/Chepauk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chepauk_Railway_Station.jpg"
"http://dbpedia.org/resource/Chepauk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Chennai"
"http://dbpedia.org/resource/Chepauk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_neighbourhoods_of_Chennai"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageID",2378408
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageRevisionID",1121878584
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintadripet"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madras"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_District"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Chennai"
