"subject","predicate","object"
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#label","Performanz (Linguistik)"
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#label","Performancja językowa"
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#label","Linguistic performance"
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#comment","The term linguistic performance was used by Noam Chomsky in 1960 to describe ""the actual use of language in concrete situations"". It is used to describe both the production, sometimes called parole, as well as the comprehension of language. Performance is defined in opposition to ""competence""; the latter describes the mental knowledge that a speaker or listener has of language."
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#comment","Performancja językowa, wykonanie językowe (ang. linguistic performance) – przejawy językowe konkretyzowane przez użytkowników języka, tj. odbicie posiadanej kompetencji językowej. Pod pojęciem tym rozumie się konkretną działalność mowną oraz jej produkty: wypowiedzenia, teksty, w opozycji do kompetencji, która oznacza znajomość systemu języka. Termin ten może obejmować zarówno produkcję, jak i rozumienie języka."
"http://dbpedia.org/resource/Linguistic_performance","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Performanz wurde ausgehend von John L. Austin (1955) in den 1960er Jahren entwickelt und bezieht sich auf das Gelingen von Sprechakten. „Im Gegensatz zur ‚konstativen Beschreibung‘ von Zuständen, welche entweder wahr oder falsch sind, verändern ‚performative Äußerungen‘ durch die Tatsache, dass sie geäußert wurden, Zustände in der sozialen Welt.“ Als Beispiel für eine performative Äußerung wird das Ja-Wort bei der Eheschließung genannt, das die soziale Realität der an dem Sprechakt Beteiligten verändert, aber nicht als falsch oder wahr beurteilt werden kann. Der Sprechakt hat hier die Funktion, eine symbolische Handlung durchzuführen."
"http://dbpedia.org/resource/Linguistic_performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrase_Tree_Structure_for_And_what_did_he_say%3F.jpg"
"http://dbpedia.org/resource/Linguistic_performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrase_Tree_Structure_for_And_what_he_said%3F.jpg"
"http://dbpedia.org/resource/Linguistic_performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrase_Tree_Structure_for_A_boy_who_I_know_a_boy_has_hair_down_to_here..jpg"
"http://dbpedia.org/resource/Linguistic_performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrase_Tree_Structure_for_A_boy_who_I_know_has_hair_down_to_here..jpg"
