"subject","predicate","object"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/2000/01/rdf-schema#label","Anastasia: Once Upon a Time"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia: Once Upon a Time is a 2020 American fantasy adventure film very loosely based on the legend of Grand Duchess Anastasia Nikolaevna of Russia. The film stars Armando Gutierrez as Grigori Rasputin, Jo Koy as Vladimir Lenin, Brandon Routh as Nicholas II and Emily Carey as Anastasia. The film was released through digital platforms on April 7, 2020."
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://xmlns.com/foaf/0.1/name","Anastasia: Once Upon a Time"
"http://dbpedia.org/resource/Anastasia:_Once_Upon_a_Time","http://dbpedia.org/property/name","Anastasia: Once Upon a Time"
