"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Norway"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Norway"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Norway"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Norwegian_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Norway"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Norway"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://dbpedia.org/ontology/wikiPageID",32278249
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1087520399
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Antisemitism_in_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Norway?oldid=1087520399&ns=14"
