"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2000/01/rdf-schema#label","Samuel S. Jones Cobblestone House"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2000/01/rdf-schema#comment","The Samuel S. Jones Cobblestone House is a large Greek Revival-styled farmhouse built in Clinton, Wisconsin in the late 1840s. The house was listed on the National Register of Historic Places in 1978 and on the State Register of Historic Places in 1989."
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://xmlns.com/foaf/0.1/name","Jones, Samuel S., Cobblestone House"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/property/name","Jones, Samuel S., Cobblestone House"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.56583404541016
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.81722259521484
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-09-15_Samuel_S._Jones_Cobblestone_House,_Milwaukee_Rd.,_Clinton,_WI,_Front_View.jpg"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clinton_(town),_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cobblestone_architecture"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1847"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageID",57206518
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091257626
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cobblestone_architecture"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_(town),_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1847"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Jones_(Wisconsin_politician)"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice_returns"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintels"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mPxh"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54952624"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samuel_S._Jones_Cobblestone_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
