"subject","predicate","object"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByHermanMelville"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1850Novels"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanNovels"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","Weißjacke oder Die Welt auf einem Kriegsschiff"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","White-Jacket"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","Vareuse-Blanche"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","Giacchetta bianca"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","سترة بيضاء"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#label","Белый бушлат"
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","«Белый бушлат, или Мир военного корабля» (англ. White-Jacket; or, The World in a Man-of-War) — роман американского писателя Германа Мелвилла, написанный в 1849 году и впервые изданный в 1850 году. Мелвилл написал его под впечатлением от своей службы на военном фрегате. Роман был благожелательно встречен критиками, сейчас считается последней подготовительной ступенью перед главным шедевром Мелвилла — «Моби Диком»."
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Vareuse-Blanche (titre original : White-Jacket ; or, The World in a Man-of-War) est un roman de l'écrivain américain Herman Melville paru en 1850."
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","السترة البيضاء؛ أو العالم في رجل حرب، هو الكتاب الخامس للكاتب الأمريكي هرمان ملفيل، نُشر لأول مرة في لندن في عام 1850. يعتمد الكتاب على خدمة ملفل التي تبلغ مدتها أربعة عشر شهرًا في البحرية الأمريكية، على متن الفرقاطة يو إس إس نيفيرسينك (في الواقع يو إس إس الولايات المتحدة)."
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Giacchetta bianca (o il mondo visto da una nave da guerra) è il quinto romanzo dello scrittore statunitense Herman Melville, pubblicato per la prima volta nel 1850. Il libro prende spunto dal servizio svolto dall'autore per 14 mesi a bordo di una fregata della marina degli Stati Uniti. Per quanto riguarda la materia trattata, lo stile e il simbolismo del colore bianco, questo romanzo è il diretto precursore del più celebre ed immediatamente successivo Moby Dick."
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","Weißjacke oder Die Welt auf einem Kriegsschiff (orig. White-Jacket or The World in a Man-of-War) ist ein 1850 erschienener Roman vom US-amerikanischen Autor Herman Melville. In dem Roman beschreibt er eine Reise auf einem Schiff der US-Marine. Hinsichtlich Thematik und Stilistik ist Weißjacke der Vorläufer von Melvilles bekanntestem Roman, Moby Dick."
"http://dbpedia.org/resource/White-Jacket","http://www.w3.org/2000/01/rdf-schema#comment","White-Jacket; or, The World in a Man-of-War is the fifth book by American writer Herman Melville, first published in London in 1850. The book is based on the author's fourteen months' service in the United States Navy, aboard the frigate USS Neversink (actually USS United States)."
"http://dbpedia.org/resource/White-Jacket","http://xmlns.com/foaf/0.1/name","White-Jacket"
"http://dbpedia.org/resource/White-Jacket","http://dbpedia.org/property/name","White-Jacket"
"http://dbpedia.org/resource/White-Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_United_States_1843_-_1844_muster_roll_Herman_Melville_Ordinary_Seaman_is_recorded_as_number_572.jpg"
"http://dbpedia.org/resource/White-Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_J_Lucas_No.428_Landsman_Muster_of_the_USS_United_States.jpg"
"http://dbpedia.org/resource/White-Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-Jacket_1st.jpg"
"http://dbpedia.org/resource/White-Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Log_of_the_USS_United_States_August_18_1843_entry_of_Herman_Melville_O_S_as_crew.jpg"
