"subject","predicate","object"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pudding107617188"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuddings"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#label","Rag pudding"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#label","Rag pudding"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#label","Тряпичный пудинг"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Rag pudding is a savoury dish consisting of minced meat and onions wrapped in a suet pastry, which is then cooked in a cheesecloth. Invented in Oldham, the dish is also popular in Bury and Rochdale, and is eaten across the Lancashire area. Rag pudding pre-dates ceramic basins and plastic boiling bags in cookery, and so the cotton or muslin rag cloths common in Oldham were used in the dish's preparation during the 19th century. Rag pudding is similar in composition and preparation to steak and kidney pudding, and may be purchased from traditional local butcher's shops in Lancashire."
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Тряпичный пудинг (англ. Rag Pudding) — английское несладкое блюдо, состоящее из фарша и лука, завёрнутых в тесто на нутряном жире, которое затем готовится в марле. Блюдо было изобретено в XIX веке в Олдеме, бывшем промышленном городе-спутнике, «мельничном городе» (mill town), в Ланкашире, являвшемся ранее центром хлопковой промышленности Англии. Считается, что тряпичный пудинг был придуман, чтобы с помощью простого, но калорийного блюда с небольшим количеством мяса плотно накормить голодного рабочего мельницы. Тряпичный пудинг предшествовал специальным керамическим блюдам и пластиковым пакетам в кулинарии, и поэтому в приготовлении блюда использовались хлопчатобумажные или муслиновые ткани, обычные в Олдеме. Это было революционным нововведением, потому что ранее для приготовления такого пу"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2000/01/rdf-schema#comment","El rag pudding es un plato salado tradicional oriundo de Oldham y popular en Lancashire (Inglaterra). Consisten generalmente en carne picada y cebolla envuelta en una pasta de sebo que se cuece en agua o al vapor. El nombre procede de la forma en la que se elabora, es decir, los ingredientes se envuelven tradicionalmente en un trapo (rag) para cocinarlos. Este proceso se hizo popular, especialmente en Lancashire, a medida que se disponía de restos de algodón que podían emplearse para este fin. Los rag puddings modernos vienen en bolsas listas para cocer."
"http://dbpedia.org/resource/Rag_pudding","http://xmlns.com/foaf/0.1/name","Rag pudding"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/name","Rag pudding"
"http://dbpedia.org/resource/Rag_pudding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rag_Pudding,_with_Chips_&_Gravy.jpg"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/elements/1.1/type","Main course"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savory_puddings"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Lancashire"
"http://dbpedia.org/resource/Rag_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ground_meat"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageID",8717826
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageRevisionID",1123789665
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savory_puddings"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suet"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_course"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_meat"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslin"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudding"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravy"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Lancashire"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak_and_kidney_pudding"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ground_meat"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheesecloth"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Dine_with_Me"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/4food/recipes/tv-show/come-dine-with-me-recipes/series-11/rag-pudding-with-mash-recipe"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тряпичный_пудинг"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rag_pudding"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yumshoq_puding"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895911"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rag_pudding"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g3vt"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gjom"
"http://dbpedia.org/resource/Rag_pudding","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פודינג_סמרטוט"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puddings"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rag_Pudding,_with_Chips_&_Gravy.jpg?width=300"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/caption","Rag pudding, with chips and gravy"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/course","http://dbpedia.org/resource/Main_course"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/mainIngredient","Minced meat, onions, suet pastry"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/region","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/served","Hot"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/property/type","Savoury pudding"
"http://dbpedia.org/resource/Rag_pudding","http://dbpedia.org/ontology/abstract","Тряпичный пудинг (англ. Rag Pudding) — английское несладкое блюдо, состоящее из фарша и лука, завёрнутых в тесто на нутряном жире, которое затем готовится в марле. Блюдо было изобретено в XIX веке в Олдеме, бывшем промышленном городе-спутнике, «мельничном городе» (mill town), в Ланкашире, являвшемся ранее центром хлопковой промышленности Англии. Считается, что тряпичный пудинг был придуман, чтобы с помощью простого, но калорийного блюда с небольшим количеством мяса плотно накормить голодного рабочего мельницы. Тряпичный пудинг предшествовал специальным керамическим блюдам и пластиковым пакетам в кулинарии, и поэтому в приготовлении блюда использовались хлопчатобумажные или муслиновые ткани, обычные в Олдеме. Это было революционным нововведением, потому что ранее для приготовления такого пудинга требовался кишечник (желудок) животного, и он готовился как особое угощение, но как только дешёвая ткань пришла на службу кулинарии, различные пикантные и сладкие пудинги стали повседневным английским блюдом. Местные кулинары говорят, что тряпичный пудинг — хороший выбор для первого пудинга, потому что «ничто не может пойти не так». Этот пудинг сходен по составу и приготовлению с пудингом из стейка и говяжьих почек, в котором ингредиенты помещаются в тесто и медленно готовятся в пароварке на плите. Тряпичный пудинг можно приобрести в традиционных местных мясных магазинах в Ланкашире."
