"subject","predicate","object"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://www.w3.org/2000/01/rdf-schema#label","Uniformed and Overseas Citizens Absentee Voting Act"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Uniformed and Overseas Citizens Absentee Voting Act (UOCAVA), P.L. 99-410, 42 U.S.C. §§ 1973ff–1973ff-6, 39 U.S.C. § 3406, 18 U.S.C. §§ 608–609, is a United States federal law dealing with elections and voting rights for United States citizens residing overseas. The act requires that all U.S. states, the District of Columbia, Puerto Rico, Guam, American Samoa, and the U.S. Virgin Islands allow certain U.S. citizens to register to vote and to vote by absentee ballot in federal elections. The act is Public Law 99-410 and was signed into law by President Ronald Reagan on August 28, 1986."
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://xmlns.com/foaf/0.1/homepage","http://www.fvap.gov/"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UOCAVA2020.png"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_law"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_election_legislation"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_voting_in_United_States_elections"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageID",7798160
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1096015252
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UOCAVA2020.png"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_nationality_law"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Write-In_Absentee_Ballot"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_R._Torruella"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Voter_Registration_Act_of_1993"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Voting_Assistance_Program"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma-separated_values"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_52_of_the_United_States_Code"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_America_Vote_Act"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review_in_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_W._Reagan"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_Abroad"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absentee_ballot"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_voting_rights_in_Puerto_Rico"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_voting_rights"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_voting_in_United_States_elections"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_registration"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_of_the_United_States_Code"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_law"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_election_legislation"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Uniformed_and_Overseas_Citizens_Absentee_Voting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Swift"
