"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wamesius"
"http://dbpedia.org/resource/Johannes_Wamesius","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wames, Latinized Johannes Wamesius (1524—1590) was a professor of canon law at the University of Leuven."
"http://dbpedia.org/resource/Johannes_Wamesius","http://xmlns.com/foaf/0.1/name","Johannes Wamesius"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/name","Johannes Wamesius"
"http://dbpedia.org/resource/Johannes_Wamesius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Wamesius.jpg"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Prince-Bishopric_of_Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/deathDate",1590-06-21
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prince-Bishopric_of_Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_legal_scholars"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1524_births"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageID",49299892
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageRevisionID",1053933476
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_of_Bavaria_(bishop)"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1524_births"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_both_laws"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brabant"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Liège"
"http://dbpedia.org/resource/Johannes_Wamesius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Ruisschenberch"
