"subject","predicate","object"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","1690s in Africa"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Africa"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1690s_by_continent"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Africa"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","1690s in Africa"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://dbpedia.org/ontology/wikiPageID",30323435
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",946305302
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1690s_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1690s_in_Africa?oldid=946305302&ns=14"
