"subject","predicate","object"
"http://dbpedia.org/resource/Venus_and_Anchises","http://www.w3.org/2000/01/rdf-schema#label","Venus and Anchises"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageID",38985684
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageRevisionID",721912060
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loves_of_the_Gods_(Carracci)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowlandson"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Anchises_(Fletcher)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Anchises_(Haydon)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Anchises_(Piranesi)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Anchises_(Richmond)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus,_Anchises_and_Cupid"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Fletcher"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(disambiguation)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Robert_Haydon"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake_Richmond"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchises_and_Venus"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Paulin_Guérin"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallerant_Vaillant"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchises"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_and_Anchises,_accompanied_by_Cupid"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Venus_and_Anchises,_accompanied_by_Cupid"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Venus_and_Anchises_(Fletcher)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Venus_and_Anchises_(Haydon)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Venus_and_Anchises_(Piranesi)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Venus_and_Anchises_(Richmond)"
"http://dbpedia.org/resource/Venus_and_Anchises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16963342"
"http://dbpedia.org/resource/Venus_and_Anchises","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ft9c"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Venus_and_Anchises","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Venus_and_Anchises?oldid=721912060&ns=0"
"http://dbpedia.org/resource/Venus_and_Anchises","http://dbpedia.org/ontology/wikiPageLength",1061
"http://dbpedia.org/resource/Venus_and_Anchises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Venus_and_Anchises"
