"subject","predicate","object"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Behavior101220984"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEatingBehaviors"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","均衡飲食"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Healthy diet"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Здорове харчування"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","食生活指針"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Dieta optymalna"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Dieta saudável"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","نظام غذائي صحي"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Dieta sana"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Diet sehat"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Здоровое питание"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","보건식"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Dieta orekatu"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Diaitéitic"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Dieta sana"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Alimentation saine"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#label","Υγιεινή διατροφή"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","Une alimentation saine est une pratique alimentaire qui permet de maintenir ou d'améliorer sa santé générale. Une bonne alimentation fournit à l'organisme les nutriments essentiels : fluide, acides aminés essentiels des protéines, acides gras, vitamines, minéraux, et suffisamment de calories. Une alimentation saine peut être satisfaite par une variété d'aliments d'origine végétale ou animale. Elle fournit l'énergie nécessaire sans exposer à la toxicité ou un gain de poids excessif dû à une consommation excessive. Un régime sain (en plus de l'activité physique) est également important afin de réduire les risques de santé, comme l'obésité, les maladies cardiaques, le diabète de type 2, l'hypertension et le cancer."
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","Dieta optymalna, dieta pełnowartościowa lub dieta zbilansowana – sposób odżywiania, który gwarantuje dostarczenie wszystkich niezbędnych składników odżywczych i energetycznych w ilościach dokładnie odpowiadających potrzebom organizmu. Według współczesnej wiedzy medycznej tego rodzaju dieta nie da się sprecyzować, ponieważ zapotrzebowanie na składniki odżywcze jest dla każdego człowieka różne ze względu na różnice osobnicze, wiek, płeć, stan zdrowia, stan fizjologiczny, tryb życia, rodzaj wykonywanej pracy, uwarunkowania kulturowe, miejsce zamieszkania, porę roku i dostępność określonych produktów żywnościowych."
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","H υγιεινή διατροφή είναι διατροφή που βοηθά στη διατήρηση ή στη βελτίωση της συνολικής υγείας ενός ατόμου. Παρέχει στον οργανισμό τα βασικά διατροφικά στοιχεία, όπως υγρά, μακροθρεπτικά συστατικά, μικροθρεπτικά συστατικά και επαρκή ενέργεια. Η υγιεινή διατροφή μπορεί να περιέχει φρούτα, λαχανικά και δημητριακά ολικής αλέσεως και μπορεί να περιλαμβάνει λίγα έως καθόλου επεξεργασμένα τρόφιμα ή ποτά με γλυκαντικές ουσίες. Η μεσογειακή διατροφή και ιδιαίτερα η κρητική διατροφή συχνά προβάλλονται ως καλά παραδείγματα υγιεινής διατροφής."
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","Bainistiú cliniciúil othair trí idirghabháil maidir lena chothuithe, a chleachtar go gairmiúil ag diaitéitigh. Is iad na fadhbanna is mó a bpléann siad leo diaibéiteas, raimhre is anoireicse."
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","Здорове харчування (здорова дієта) — це харчування, яке забезпечує ріст, нормальний розвиток і життєдіяльність людини, що сприяє зміцненню її здоров'я, попереджає розвиток захворювань та сприяє здоровому довголіттю та омолодженню. Дотримання рекомендацій здорового харчування в поєднанні з регулярними фізичними вправами є основою здорового способу життя та зменшує ризик хронічних захворювань, таких як ожиріння, серцево-судинні захворювання, діабет, гіпертонічна хвороба, онкопатології тощо."
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","均衡飲食是健康的必要條件。人類日常的飲食成分含有七大營養素，分別是碳水化合物、蛋白質、脂肪、礦物質、纖维素、维生素和水。這七大營養素的攝取量必須平衡，否則就會引起身體不適，出現過重或肥胖、營養不良、或其他各種因為缺乏某種特定礦物質或抗生素而引發的疾病。記得訂閱我的YT頻道呀！"
"http://dbpedia.org/resource/Healthy_diet","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina dieta sana a aquel régimen alimenticio que ayuda a mantener, recuperar o mejorar la salud. Es un proceso automático, producto de la cultura, y a la vez un acto voluntario que está condicionado por diversos tipos de factores que determinan una buena o mala alimentación. La correcta nutrición es uno de los pilares de la salud y el desarrollo, permite reforzar el sistema inmunitario, contraer menos enfermedades y gozar de una mejor salud. La gente sana es más fuerte, más productiva y está en mejores condiciones de desarrollar al máximo su potencial."
