"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2000/01/rdf-schema#label","あきづき (護衛艦)"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2000/01/rdf-schema#label","JDS Akizuki"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2000/01/rdf-schema#comment","あきづき（ローマ字：JDS Akizuki, DD-161、ASU-7010）は、海上自衛隊の護衛艦。あきづき型護衛艦 (初代)の1番艦。艦名は「秋の月」に由来し、この名を受け継ぐ日本の艦艇としては、秋月型駆逐艦「秋月」に続き2代目に当たる。"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2000/01/rdf-schema#comment","JDS Akizuki (DD-161) was the lead ship of the Akizuki-class destroyer. The vessel was laid down in 1958 and served as a front line warship with the Japan Maritime Self-Defense Force until 1987, and as an auxiliary until 1993."
"http://dbpedia.org/resource/JDS_Akizuki","http://xmlns.com/foaf/0.1/name","*Akizuki"
"http://dbpedia.org/resource/JDS_Akizuki","http://xmlns.com/foaf/0.1/name","*(あきづき)"
"http://dbpedia.org/resource/JDS_Akizuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Akiduki(DD-161).jpg"
"http://dbpedia.org/resource/JDS_Akizuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_ships"
"http://dbpedia.org/resource/JDS_Akizuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akizuki-class_destroyers_(1959)"
"http://dbpedia.org/resource/JDS_Akizuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageID",65707879
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageRevisionID",1093532896
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_Alpha"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_ships"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_mortar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_destroyer_Akizuki_(1941)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQR-8"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_57_Fire_Control_System"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_63_Fire_Control_System"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQS-4"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOLR-1"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUR-4_Weapon_Alpha"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-gun"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Assistance_Act"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_(weapon)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QQA-1A"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_Naval_Arsenal"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare_support_measures"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akizuki-class_destroyers_(1959)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-1"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-5"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towed_array_sonar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_ship"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_16_gun"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BDXL"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11256992"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あきづき_(護衛艦)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipDecommissioned",1993-12-07
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipEw","*NOLR-1 ESM"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipOrdered",1957
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipSensors","*Mk.57 fire-control system
*Mk.63 fire-control system
*OPS-1 air search radar
*OPS-5 surface-search radar
*AN/SQS-4 sonar
*AN/SQR-8 sonar
*QQA-1A sonar"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipSpeed","max."
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akizuki_class_destroyers_(1959)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JDS"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Akiduki(DD-161).jpg?width=300"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipCommissioned",1960-02-13
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipArmament","*3 × 5""/54 caliber Mk.16 guns
*4 × 3""/50 caliber Mk.22 guns 
*1 × Mk.108 ASW rocket launcher
*2 × Hedgehog ASW mortars
*2 × Mk.2 ASW torpedo racks
*4 ×  torpedo tubes
*2 × Y-gun Depth charge throwers
*2 × Depth charge racks"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipClass","destroyer"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipComplement",330
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipDisplacement","* standard
* normal"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipFate","Scrapped"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipIdentification","*DD-161, DD-960
*ASU-7010"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipLaidDown",1958-07-31
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipLaunched",1959-06-26
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipName","*Akizuki
*"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Japanese_destroyer_Akizuki_(1941)"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/abstract","JDS Akizuki (DD-161) was the lead ship of the Akizuki-class destroyer. The vessel was laid down in 1958 and served as a front line warship with the Japan Maritime Self-Defense Force until 1987, and as an auxiliary until 1993."
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/abstract","あきづき（ローマ字：JDS Akizuki, DD-161、ASU-7010）は、海上自衛隊の護衛艦。あきづき型護衛艦 (初代)の1番艦。艦名は「秋の月」に由来し、この名を受け継ぐ日本の艦艇としては、秋月型駆逐艦「秋月」に続き2代目に当たる。"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JDS_Akizuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JDS_Akizuki?oldid=1093532896&ns=0"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/MeanOfTransportation/length","118000.0"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/wikiPageLength",8064
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/layingDown",1958-07-31
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/length",118.0
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/shipBeam",12.0
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/shipLaunch",1959-06-26
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/status","Scrapped"
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/topSpeed",59.264
"http://dbpedia.org/resource/JDS_Akizuki","http://dbpedia.org/ontology/commissioningDate",1960-02-13
