"subject","predicate","object"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://www.w3.org/2000/01/rdf-schema#label","Algernon Heber-Percy"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://www.w3.org/2000/01/rdf-schema#comment","Sir Algernon Eustace Hugh Heber-Percy, KCVO (born 2 January 1944) is a British landowner, farmer and public official. Heber-Percy was born in 1944, to Daphne Parker Bowles and the army officer Brigadier Algernon George William Heber-Percy (1904–1961), who remodelled a large part of the gardens at the Heber-Percy family's ancestral home, Hodnet Hall, Shropshire. Heber-Percy retired as lord lieutenant in January 2019, at the age of 75. He had been appointed a Knight Commander of the Royal Victorian Order in 2014."
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Royal_Victorian_Order_ribbon.svg"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_Justice_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landowners"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Shropshire"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_farmers"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageID",60999660
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageRevisionID",1068695222
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_and_Mid_Wales_Hospice"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Regiment"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Shropshire"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Royal_Victorian_Order_ribbon.svg"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Algernon_Heber-Percy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chester"
