"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Bellator champions"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/ontology/wikiPageID",52432684
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/ontology/wikiPageRevisionID",752290132
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bellator_MMA_champions"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Bellator_MMA_champions"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Promotion"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Bellator_champions?oldid=752290132&ns=0"
"http://dbpedia.org/resource/List_of_Bellator_champions","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/List_of_Bellator_champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Bellator_champions"
