"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruckManufacturers"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrolleybusManufacturers"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturers"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTruckManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1914"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBusManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWolverhampton"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#label","Guy Motors"
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors Ltd war ein britischer Fahrzeughersteller. Das Unternehmen produzierte PKW, Lastkraftwagen, Busse und Trolleybusse."
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors was a Wolverhampton-based vehicle manufacturer that produced cars, lorries, buses and trolleybuses. The company was founded by Sydney S. Guy (1885–1971) who was born in Kings Heath, Birmingham. Guy Motors operated out of its Fallings Park factory from 1914 to 1982, playing an important role in the development of the British motor industry."
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors was een Britse fabrikant van vrachtwagens en autobussen. De onderneming werd in 1914 opgericht en in 1982 gesloten."
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors Limited – dawne brytyjskie przedsiębiorstwo motoryzacyjne, zajmujące się produkcją samochodów ciężarowych, autobusów piętrowych i trolejbusów. Istniało w latach 1914 - 1978. Charakterystyczny był znak firmy umieszczany na chłodnicy, którym była głowa Indianina. W 1914 roku założyciel firmy Sidney Slater Guy zmontował pierwszy własny model pojazdu ciężarowego. Wcześniej był kierownikiem produkcji w firmie Sunbeam, gdzie zdobył doświadczenie na rynku motoryzacyjnym. W czasie I wojny światowej zakład przestawił się na produkcję wojskową (silniki lotnicze i amunicja)."
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors fut un fabricant anglais de véhicules à moteur qui produisit des voitures, des camions, des autobus et des trolleybus. La société fut fondée par Sydney S. Guy (1885-1971), qui naquit dans Kings Heath, Birmingham. Guy Motors fut exploité dans ses usines de (en), de 1914 à 1982, et joua un rôle important dans le développement de l'industrie automobile britannique. Son siège était à Wolverhampton dans les Midlands de l'Ouest."
"http://dbpedia.org/resource/Guy_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Guy Motors (1914—1982) — британский производитель легковых автомашин, грузовиков и автобусов. Основана в 1914 году Сиднеем С. Гаем, работником компании (англ.), в (англ.), пригороде Вулвергемптона. Первой продукцией были 30cwt грузовики. Во время Первой мировой войны компания выпускала радиальные авиационные двигатели (англ.) и (англ.), двигатели для грузовиков и коробки передач , а также была крупнейших производителей глубинных бомб в Великобритании. В 1924 году были выпущены более дешёвые модели с двигателем от (англ.). Предполагалось выпустить около 110 штук 4-цилиндровых моделей."
