"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2000/01/rdf-schema#label","Sirenians"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marine_mammals"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tethytheria"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammals_by_classification"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mammal_orders"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/2004/02/skos/core#prefLabel","Sirenians"
"http://dbpedia.org/resource/Category:Sirenians","http://dbpedia.org/ontology/wikiPageID",922815
"http://dbpedia.org/resource/Category:Sirenians","http://dbpedia.org/ontology/wikiPageRevisionID",1075884541
"http://dbpedia.org/resource/Category:Sirenians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sirenians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sirenians?oldid=1075884541&ns=14"
