"subject","predicate","object"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#label","MAMCO"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#label","Musée d’art moderne et contemporain (Genf)"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#label","Музей современного искусства (Женева)"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#label","MAMCO"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art moderne et contemporain (Genève)"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d’Art moderne et contemporain, dont l'acronyme est « MAMCO », est un musée d’art contemporain de Suisse. Il est situé dans le quartier des bains au centre de Genève. Le MAMCO dispose d'une surface d'exposition de 3 500 m2 et fonde son travail sur une collection de 3 000 œuvres. Depuis son ouverture en 1994, le musée a présenté des expositions rendant compte de la scène artistique suisse et internationale. Des rétrospectives sont régulièrement proposées, comme celles consacrées à Martin Kippenberger, Jim Shaw, Sylvie Fleury, John Armleder ou William Leavitt."
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#comment","Das Musée d’art moderne et contemporain (MAMCO, Museum für moderne und zeitgenössische Kunst) ist ein seit 1973 geplantes und 1994 in einem eigenen Gebäude eröffnetes Kunstmuseum in Genf. Es befindet sich in einem ehemaligen Industriegebäude in der rue des Vieux-Grenadiers 10 im Genfer Stadtteil Plainpalais."
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#comment","Музей современного искусства (фр. Musée d’art moderne et contemporain, MAMCO; нем. Museum für moderne und zeitgenössische Kunst) — художественный музей в швейцарском городе Женева, основанный в 1973 году по инициативе ассоциации «Association pour un Musée d’Art Moderne» (AMAN); с 1994 года располагается в собственном здании в женевском районе Plainpalais — в здании бывшей фабрики научных инструментов; музей и его коллекция занесены в Швейцарский список культурных ценностей национального (федерального) значения."
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#comment","Il MAMCO (Musée d'art moderne et contemporain) è un museo d'arte contemporanea di Ginevra. Aperto nel 1994 nello spazio che era prima occupato dalla SIP, una fabbrica di meccanica di precisione, il MAMCO è quindi ad oggi il più grande museo di arte contemporanea della Svizzera in quanto lo spazio attuale è di 3500 m2 di esposizione, con una coolezione di 3.000 opere. Vengono proposte regolarmente importanti retrospettive, come quelle dedicate a Martin Kippenberger, Jim Shaw, Sylvie Fleury, John Armleder o William Leavitt."
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2000/01/rdf-schema#comment","The MAMCO (French: Musée d'art moderne et contemporain, lit. 'Museum of Art Modern and Contemporary') is the contemporary art museum of Geneva, which opened in 1994. The building is a former factory building, with 3000 m2 of exhibition space, it is the largest contemporary art museum of Switzerland. From 1994 to 2015, MAMCO was directed by Christian Bernard; and starting from 2016 until present, MAMCO is directed by Lionel Bovier."
"http://dbpedia.org/resource/MAMCO","http://xmlns.com/foaf/0.1/name","Musée d'art moderne et contemporain"
"http://dbpedia.org/resource/MAMCO","http://xmlns.com/foaf/0.1/name","MAMCO"
"http://dbpedia.org/resource/MAMCO","http://xmlns.com/foaf/0.1/homepage","http://www.mamco.ch"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/property/name","MAMCO"
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.19919967651367
"http://dbpedia.org/resource/MAMCO","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.137599945068359
"http://dbpedia.org/resource/MAMCO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAMCO_Geneva.jpg"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Switzerland"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_galleries_established_in_1994"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art_museums"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Switzerland"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Switzerland"
"http://dbpedia.org/resource/MAMCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Geneva"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageID",50244123
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageRevisionID",1113405138
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_galleries_established_in_1994"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Nannucci"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_art_museums"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Switzerland"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Devautour"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Switzerland"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Filliou"
"http://dbpedia.org/resource/MAMCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
