"subject","predicate","object"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeteWatermanEntertainmentSingles"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","وات كايند أوف فول"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#label","What Kind of Fool (Heard All That Before)"
"http://dbpedia.org/resource/What_Kind_of_Fool_(Heard_All_That_Before)","http://www.w3.org/2000/01/rdf-schema#comment","""What Kind of Fool (Heard All That Before)"" é uma canção gravada pela cantora australiana Kylie Minogue, escrita por ela mesma, Mike Stock e Pete Waterman. É o primeiro single da sua primeira compilação Greatest Hits, (1992). Minogue admitiu em uma entrevista ao jornal australiano The Sunday Telegraph, em outubro de 2008, que ela não gostava da canção: ""Há muita coisa que me envergonho. Há uma faixa que eu realmente não gostei chamada 'What Kind of Fool'. Mas eu percebi que você pode correr, mas você não pode se esconder, então eu abracei 'I Should Be So Lucky' e o resto delas""."
