"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2000/01/rdf-schema#label","Abbots of Tavistock"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tavistock"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dartmoor"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Devon"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Devon"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of Tavistock"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://dbpedia.org/ontology/wikiPageID",7485921
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://dbpedia.org/ontology/wikiPageRevisionID",765133037
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Abbots_of_Tavistock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_Tavistock?oldid=765133037&ns=14"
