"subject","predicate","object"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1943"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#label","Conasprella eugrammata"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#label","Conus eugrammatus"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#label","Conus eugrammatus"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#comment","Conus eugrammatus is een in zee levende slakkensoort uit het geslacht Conus. De slak behoort tot de familie Conidae. Conus eugrammatus werd in 1943 beschreven door & . Net zoals alle soorten binnen het geslacht Conus zijn deze slakken roofzuchtig en giftig. Zij bezitten een harpoenachtige structuur waarmee ze hun prooi kunnen steken en verlammen."
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#comment","Conus eugrammatus é uma espécie de gastrópode do gênero Conus, pertencente à família Conidae. 
* 
*"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://www.w3.org/2000/01/rdf-schema#comment","Conasprella eugrammata, common name the eugrammatus cone, is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conasprella, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conasprella_eugrammata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_eugrammatus_1.jpg"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_eugrammatus_2.jpg"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_eugrammatus.jpg"
"http://dbpedia.org/resource/Conasprella_eugrammata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1943"
