"subject","predicate","object"
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1827 in Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1827 in Chile."
"http://dbpedia.org/resource/1827_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_in_South_America"
"http://dbpedia.org/resource/1827_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_by_country"
"http://dbpedia.org/resource/1827_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_in_Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageID",45150372
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1053397218
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Eyzaguirre"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_by_country"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_in_South_America"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Ibáñez"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Antonio_Pinto"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mercurio"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Freire"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1827"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_in_Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_presidential_election,_1827"
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۲۷-جی_ایلده_شیلی"
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18922887"
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pAC9"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1827 in Chile."
"http://dbpedia.org/resource/1827_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1827_in_Chile?oldid=1053397218&ns=0"
"http://dbpedia.org/resource/1827_in_Chile","http://dbpedia.org/ontology/wikiPageLength",952
"http://dbpedia.org/resource/1827_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1827_in_Chile"
