"subject","predicate","object"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn2000"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfRomania"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1916"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Armata a 1-a Română"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","1-ша армія (Румунія)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","First Army (Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","第1軍團 (羅馬尼亞)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","1re armée (Roumanie)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша руму́нська а́рмія (рум. Armata 1 română) — загальновійськова армія Румунії періоду Першої та Другої світових війн, а також післявоєнного часу. Брала активну участь в операціях вермахту на Східному фронті. Переформована в 2000 році на 1-й територіальний армійський корпус, а з 15 серпня 2008 — на ."
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re armée (Armata a 1-a Română) est une armée de campagne des forces terrestres roumaines opérationnelle de 1916 à 2000."
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","Die Armata a 1-a Română (deutsch 1. Armee) war ein militärischer Verband der Streitkräfte des Königreichs Rumänien im Ersten und Zweiten Weltkrieg. Die Armee wurde 1916 gegründet und wurde im Jahr 2000 aufgelöst."
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","羅馬尼亞第1軍團是的一部份，存在於1916年至2000年。"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","The First Army was a field army of the Romanian Land Forces, active from 1916 to 2000."
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Romania_during_World_War_I"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/First_Army_(Romania)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/First_Army_(Romania)","http://xmlns.com/foaf/0.1/name","First Army"
"http://dbpedia.org/resource/First_Army_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eremia_Grigorescu_(general)_-_image_from_page_456_of_%22Secrets_of_the_Balkans%22_(1921)_(14594155449).jpg"
"http://dbpedia.org/resource/First_Army_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolae_Macici.jpg"
"http://dbpedia.org/resource/First_Army_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2000"
"http://dbpedia.org/resource/First_Army_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Romania_in_World_War_II"
"http://dbpedia.org/resource/First_Army_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/First_Army_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_Romania"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageID",10952540
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageRevisionID",1097291222
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-72"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_during_World_War_I"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eremia_Grigorescu"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Culcer"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Romania"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-21_Grad"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Mechanized_Brigade_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2000"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vânători_de_munte"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/T-55"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_general"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrozsény_Campaign"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(Romania)"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_I_of_Romania"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mărășești"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mărăști"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Vladimirescu_Division"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Atanasiu"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Romania_in_World_War_II"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Petala"
"http://dbpedia.org/resource/First_Army_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
