"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/2000/01/rdf-schema#label","American Craftsman architecture in California"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_California"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","American Craftsman architecture in California"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://dbpedia.org/ontology/wikiPageID",27483299
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",974623831
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:American_Craftsman_architecture_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Craftsman_architecture_in_California?oldid=974623831&ns=14"
