"subject","predicate","object"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://www.w3.org/2000/01/rdf-schema#label","List of arcade video games: J"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of arcade video games organized alphabetically by name. It does not include PC or console games unless they were also released in video arcades. See Lists of video games for related lists."
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageID",39659427
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageRevisionID",1123095261
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaim_Entertainment"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrolling_Shooter"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_gun_(video_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BreezaSoft_Corp."
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_System_II"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joust_(video_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maze_video_games"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo's_Bizarre_Adventure_(video_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Corporation"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jail_Break_(arcade_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_III_(arcade_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_AM3"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nero:_Action_Hero"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_Arcade"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMS_Industries"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_(arcade_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_&_Mac_Returns"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Hunt"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovative_Concepts_in_Entertainment,_Inc."
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Fighter_(video_game)"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jr._Pac-Man"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolly_Jogger"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Corporation"
"http://dbpedia.org/resource/List_of_arcade_video_games:_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformer"
