"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChristchurch"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/2000/01/rdf-schema#label","Victoria Square, Christchurch"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Square is located in central Christchurch, New Zealand. Originally known as Market Place or Market Square, it was the site of market days, fairs, and trade before its redevelopment in 1896–1897 into a park. Subsequent to the February 2011 earthquake, the square was located in the Central City Red Zone and was closed, reopening in November 2012. Its notable landmarks include the Captain James Cook statue, Queen Victoria statue, H. L. Bowker Fountain, and the Victoria Square Poupou. It also features the country's oldest cast iron and stone bridge, now known as the Hamish Hay Bridge."
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://dbpedia.org/property/name","Victoria Square"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.52777862548828
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6352844238281
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Cook_in_silverlight.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_former_Magistrates'_Court_building,_Christchurch,_NZ.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombo_Street_Bridge,_Christchurch,_NZ.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Centre_Building_(formerly_Armstrongs),_93-107_Armagh_Street,_CHRISTCHURCH_NZHPT_Reg_3141.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AvonRiver_ChCh_gobeirne.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank,_779_Colombo_Street,_CHRISTCHURCH_NZHPT_Reg_7383.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen_Victoria_statue,_Christchurch,_NZ.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markert_Square,_1862.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Square_Christchurch_2004.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Square,_1864.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armagh_St_Bridge,_2009.jpg"
"http://dbpedia.org/resource/Victoria_Square,_Christchurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Square,_Christchurch,_Canterbury,_New_Zealand_03.jpg"
