"subject","predicate","object"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAriège"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","吕迪耶斯"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Людьес"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Людьє"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludièrs"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#label","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","吕迪耶斯（法語：Ludiès，法语发音：[lydjɛs]；奧克語：Ludièrs）是法国阿列日省的一个市镇，属于帕米耶区。"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludièrs (francès Ludiès) és un municipi francès, situat al departament de l'Arieja i a la regió d'Occitània."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Pamiers-Est."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès é uma comuna francesa na região administrativa de Occitânia, no departamento de Ariège."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès är en kommun i departementet Ariège i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Pamiers. År 2019 hade Ludiès 94 invånare."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès è un comune francese di 85 abitanti situato nel dipartimento dell'Ariège nella regione dell'Occitania."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès (French pronunciation: ​[lydjɛs]; Occitan: Ludièrs) is a commune in the Ariège department in southwestern France. Ludiès is a rural commune with 94 inhabitants in 2019, having experienced a sharp increase in population since 1975. It is part of the Pamiers attraction area. Its inhabitants are called Ludéens or Ludéennes."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès est une commune française située dans le département de l'Ariège en région Occitanie, de seulement 187 ha. Sur le plan historique et culturel, la commune fait partie du pays de l'Aguanaguès ou plaine d'Ariège, parfois appelé basse Ariège, ou piémont ariégeois. Exposée à un climat océanique altéré, elle est drainée par divers petits cours d'eau. La commune possède un patrimoine naturel remarquable composé d'une zone naturelle d'intérêt écologique, faunistique et floristique."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès ist eine französische Gemeinde mit 94 Einwohnern (Stand 1. Januar 2019) im Département Ariège in der Region Okzitanien. Sie gehört zum Arrondissement Pamiers und zum Kanton Pamiers-2. Sie grenzt im Westen und im Norden an Le Carlaret, im Osten an Saint-Félix-de-Tournegat und im Süden an Saint-Amadou."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Людье́с (фр. Ludiès) — коммуна во Франции, находится в регионе Юг — Пиренеи. Департамент коммуны — Арьеж. Входит в состав кантона Восточный Памье. Округ коммуны — Памье. Код INSEE коммуны — 09175."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès is een gemeente in het Franse departement Ariège (regio Occitanie) en telt 77 inwoners (2009). De plaats maakt deel uit van het arrondissement Pamiers."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès (frantsesez eta ofizialki: Ludiès) Okzitaniako udalerri bat da. Administratiboki Frantziako Ariège departamenduan dago, Okzitania eskualdean. 2013an 74 biztanle zituen."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Ludiès – gmina we Francji, w regionie Oksytania, w departamencie Ariège. Według danych na rok 1990 gminę zamieszkiwały 43 osoby, a gęstość zaludnienia wynosiła 23 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Ludiès plasuje się na 1020. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1722.)."
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2000/01/rdf-schema#comment","Людьє́ (фр. Ludiès) — муніципалітет у Франції, у регіоні Окситанія, департамент Ар'єж. Населення — 74 осіб (2011). Муніципалітет розташований на відстані близько 640 км на південь від Парижа, 60 км на південь від Тулузи, 20 км на північний схід від Фуа."
"http://dbpedia.org/resource/Ludiès","http://xmlns.com/foaf/0.1/name","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://dbpedia.org/property/name","Ludiès"
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.11940002441406
"http://dbpedia.org/resource/Ludiès","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.715299963951111
"http://dbpedia.org/resource/Ludiès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ludiès_(Ariège).svg"
"http://dbpedia.org/resource/Ludiès","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ariège_communes_articles_needing_translation_from_French_Wikipedia"
