"subject","predicate","object"
"http://dbpedia.org/resource/Yatala_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Yatala Harbor"
"http://dbpedia.org/resource/Yatala_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Yatala_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spencer_Gulf"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageID",51916716
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",743316849
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spencer_Gulf"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatala_Harbour_Upper_Spencer_Gulf_Aquatic_Reserve"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yatala_Harbour_Upper_Spencer_Gulf_Aquatic_Reserve"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Yatala_Harbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yatala_Harbor?oldid=743316849&ns=0"
"http://dbpedia.org/resource/Yatala_Harbor","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Yatala_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yatala_Harbor"
