"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1955"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Big 5"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Big 5"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2000/01/rdf-schema#comment","La Philadelphia Big 5 es una asociación informal de universidades de la ciudad de Filadelfia, Pensilvania, en los Estados Unidos de América. No es una conferencia, de hecho las cinco universidades son miembros de tres conferencias diferentes: la Atlantic 10, la Big East y la Ivy League."
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2000/01/rdf-schema#comment","The Big 5 is an informal association of college athletic programs in Philadelphia, Pennsylvania. It is not a conference, but rather a group of NCAA Division I basketball schools who compete for the city’s collegiate championship. The Big 5 consists of the University of Pennsylvania, La Salle University, Saint Joseph's University, Temple University, and Villanova University. Penn, La Salle, Saint Joseph's, and Temple are located in Philadelphia proper and Villanova is in a nearby Main Line campus."
"http://dbpedia.org/resource/Philadelphia_Big_5","http://xmlns.com/foaf/0.1/homepage","http://www.philadelphiabig5.org/"
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://dbpedia.org/resource/Philadelphia_Big_5","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.25
