"subject","predicate","object"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","線紋無臂鰨"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Achirus lineatus"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Linguado-de-água-doce"
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Achirus lineatus is een straalvinnige vissensoort uit de familie van Amerikaanse tongen (Achiridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1758 door Linnaeus."
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","The lined sole (Achirus lineatus) is a ray-finned flatfish found in the Western Atlantic. Its common length is 17 cm. Often considered a trash fish in commercial trawling, it is of little or no economic value."
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Achirus lineatus Linnaeus, 1758, è un pesce di mare e di acque salmastre appartenente alla famiglia degli Achiridi."
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Achirus lineatus generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Achiridae familian."
"http://dbpedia.org/resource/Achirus_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","線紋無臂鰨（学名：Achirus lineatus）為輻鰭魚綱鰈形目鰨亞目無臂鰨科的其中一種，為熱帶魚類，分布於西大西洋區，從墨西哥灣北部至阿根廷半鹹水及海域，棲息深度可達20公尺，體長可達18公分，棲息在沿岸潟湖、河口區底層水域，以蠕蟲、甲殼類及小魚為食，生活習性不明，可作為觀賞魚。 其种加词“Lineatus”意为“线形的”。"
