"subject","predicate","object"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2009"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphonicBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#label","Saille"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#label","Saille"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#label","Saille"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#label","Saille"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#label","Saille"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#comment","Sailleは2009年で結成されたベルギーのシンフォニックブラックメタルバンドである。Sailleは古代アイルランドのオガム文字から由来し、ヤナギと意味する。 ブラックメタルの影響のだが、クリーンボイスまたはチェロ、ヴァイオリン、コルネット、トロンボーン、ユーフォニアムなどのクラシック音楽の楽器を取り入れるのが特徴。"
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#comment","Saille ist eine belgische Black-Metal-Band, die 2009 von Dries Gaerdelen gegründet wurde.Der Name Saille kommt aus der altirischen Ogham-Schrift und bedeutet Trauerweide. 2011 veröffentlichte die Band ihr erstes Album Irreversible Decay beim italienischen Label Code666 Records. Dieses Album wurde von der internationalen Presse sehr gut angenommen.Saille ist dafür bekannt, dass sie klassische Instrumente (wie Cello, Violine, Kornett, Euphonium) in den Arrangements und auch bei den Aufnahmen selbst verwenden. Daneben werden verschiedene Gesangsstile in ihrer Musik kombiniert (Black Screams und Death Growls sowie klarer Gesang)."
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#comment","Saille es un grupo de black metal sinfónico de Bélgica. Fue formado en 2009 por Dries Gaerdelen. La palabra ‘Saille’ proviene del antiguo alfabeto irlandés Ogham y significa sauce. El grupo incorpora sistemáticamente instrumentos clásicos (p. ej. violoncelo, violín, corneta, trompeta, bombardino) en sus composiciones, que están muy influenciadas por el black metal. Sus canciones contienen también gritos ‘black’ y ‘death growls’, combinados de vez en cuando con canto claro. Saille ha editado tres álbumes de estudio. Un cuarto álbum está en curso de producción."
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#comment","Saille is een Belgische blackmetalband die werd opgericht in 2009 door Dries Gaerdelen. De naam Saille komt uit het oud-Iers alfabet Ogham en betekent treurwilg. Saille heeft bekendheid verworven door het verwerken van klassieke instrumenten (zoals cello, viool, kornet, eufonium) in de arrangementen en deze ook echt te gebruiken bij de opnamen. Zij maken tevens gebruik van diverse zangstijlen, zowel black screams en death growls, maar ook gewone zang kan voorkomen."
"http://dbpedia.org/resource/Saille","http://www.w3.org/2000/01/rdf-schema#comment","Saille is a Belgian black metal band formed in 2009. The band uses classical instruments as well as traditional black metal instruments. Saille has released five studio albums so far."
"http://dbpedia.org/resource/Saille","http://xmlns.com/foaf/0.1/name","Saille"
"http://dbpedia.org/resource/Saille","http://xmlns.com/foaf/0.1/homepage","http://sailleofficial.com/"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/property/name","Saille"
"http://dbpedia.org/resource/Saille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saille_2018_02L.jpg"
"http://dbpedia.org/resource/Saille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Saille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphonic_black_metal_musical_groups"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageID",3491930
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageRevisionID",1117357810
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcturus_(band)"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianola"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Witch"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graspop_Metal_Meeting"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molins_de_Rei"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbonic_Art"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impaled_Nazarene"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symphonic_black_metal_musical_groups"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonspell"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negura_Bunget"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carach_Angren"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyx"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnarök_Festival"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septicflesh"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_of_Filth"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodstock_Open_Air"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhem_(band)"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graspop"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_black_metal"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nargaroth"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dødheimsgard"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtenfels,_Bavaria"
"http://dbpedia.org/resource/Saille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterfylleth_(band)"
