"subject","predicate","object"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInZanzibar"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/2000/01/rdf-schema#label","Jozani"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/2000/01/rdf-schema#comment","Jozani is a village located in Kusini District of Unguja South Region of the Tanzanian island of Unguja (Zanzibar Island). It is located in the southeast of the island, 3.1 miles (5 km) south of Chwaka Bay, close to the edge of the Jozani-Chwaka Bay National Park. It is primarily a farming community of about 800 people. located 21.7 miles (35 km) south-east of Zanzibar Town off the road leading to Paje, Zanzibar. It is easily reached by public buses 309 and 310, by chartered taxi or as an organized tour from Zanzibar Town. These tours are often in combination with dolphin observation in Kizimkazi, one of Zanzibar's oldest settlements with a tiny 12th century mosque open to public. The main road on the island, connecting the west and east coasts of Zanzibar, also connects to Jozani. Besides"
"http://dbpedia.org/resource/Jozani","http://xmlns.com/foaf/0.1/name","Jozani"
"http://dbpedia.org/resource/Jozani","http://dbpedia.org/property/name","Jozani"
"http://dbpedia.org/resource/Jozani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.266666889190674
"http://dbpedia.org/resource/Jozani","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.41666793823242
"http://dbpedia.org/resource/Jozani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jozani-Zanzibar-monkey.jpg"
"http://dbpedia.org/resource/Jozani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Zanzibar"
"http://dbpedia.org/resource/Jozani","http://dbpedia.org/ontology/wikiPageID",21153607
"http://dbpedia.org/resource/Jozani","http://dbpedia.org/ontology/wikiPageRevisionID",1104181965
"http://dbpedia.org/resource/Jozani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar_Island"
