"subject","predicate","object"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Bedding (animals)"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Ściółka (zootechnika)"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Tiereinstreu"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Substerkaĵo"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Fibra de madeira"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","الفرش المنتجة للحيوانات"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Houtvezel (strooisel)"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Azpigarri"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Stelivo"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Lettiera (zootecnia)"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Ropa de cama (animales)"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Kattlåda"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#label","Litière"
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#comment","En kattlåda är en låda, ofta tillverkad i plast, vars syfte är att göra det möjligt för en katt att uträtta sina toalettbehov inomhus. Kattlådan fylls med kattsand, kattströ eller pellets, som suger till sig vätska och minskar urinlukten. Regelbundet töms kattlådan på avföring och kattsand, rengörs (utan starka kemikalier, eftersom katter har känsligt luktsinne) och fylls med ny sand. Kattlådan placeras lämpligen i badrummet eller på annan avskild plats som katten har tillträde till. Vissa kattägare tränar upp sina katter till att uträtta behoven på den vanliga toaletten, för att på så sätt slippa använda kattlåda."
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#comment","Ściółka – suchy i miękki materiał (słoma, torf, trociny itp.) podściełany na zwierząt gospodarskich. Z kału, moczu zwierząt i ściółki pozyskuje się obornik; jeśli zwierzęta utrzymuje się na płytkiej ściółce powstaje również gnojówka. W przypadku drobiu z ekskrementów i ściółki powstaje pomiot."
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#comment","Onder de naam houtvezel verkopen dierenspeciaalzaken bodembedekking voor konijnenhokken of stallen: dit is een afvalproduct dat ontstaat bij het zagen of schaven van hout. Houtvezel van naaldhout is hiervoor volgens sommigen minder geschikt omdat het voor die dieren schadelijke stoffen zou bevatten, met name abietinezuur dat in de hars (colofonium) zit die in naaldbomenhout aanwezig is. Van colofonium is bekend dat het soms aanleiding geeft tot een contactallergie; het is meestal het bestanddeel waar mensen met een allergie voor bruine kleefpleister overgevoelig voor zijn. Verreweg de meeste mensen en dieren zijn echter niet allergisch."
"http://dbpedia.org/resource/Bedding_(animals)","http://www.w3.org/2000/01/rdf-schema#comment","Une litière est un matériau répandu sur le sol pour qu'un animal s'y repose ou fasse ses besoins. Généralement placée à l'intérieur, elle est utilisée pour isoler du sol, assurer le couchage et absorber l'humidité. Par extension une litière désigne aussi le contenant offert aux animaux de compagnie pour y recueillir uniquement leurs déjections. Traditionnellement constituée de paille, de tourbe ou de sable, de nos jours les éleveurs disposent de nombreux matériaux destinés à servir de litière, plus performants ou mieux adaptés à chaque espèce et à chaque usage, tout en respectant les exigences économiques, sanitaires et environnementales."
