"subject","predicate","object"
"http://dbpedia.org/resource/Roland_keytars","http://www.w3.org/2000/01/rdf-schema#label","Roland keytars"
"http://dbpedia.org/resource/Roland_keytars","http://www.w3.org/2000/01/rdf-schema#comment","The Roland Corporation has manufactured several keytars."
"http://dbpedia.org/resource/Roland_keytars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbie_Hancock_2005.jpg"
"http://dbpedia.org/resource/Roland_keytars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_AX-7.jpg"
"http://dbpedia.org/resource/Roland_keytars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Roland_keytars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_Keytars"
"http://dbpedia.org/resource/Roland_keytars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keytars"
"http://dbpedia.org/resource/Roland_keytars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageID",2202546
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageRevisionID",1112802540
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_Keytars"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_AX-Synth"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI_controllers"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keytar"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AX-Edge"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AX-Synth"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXIS-1"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXIS_(keytar)"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_battery"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_AX-Edge"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_SHS-10"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_bend"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Beam"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keytars"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roland_AX-7.jpg"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_module"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_MIDI_Level_2"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_sensitive"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustain"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbie_Hancock_2005.JPG"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_MIDI"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchpad"
"http://dbpedia.org/resource/Roland_keytars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360147"
"http://dbpedia.org/resource/Roland_keytars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9Xz"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbie_Hancock_2005.jpg?width=300"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/abstract","The Roland Corporation has manufactured several keytars."
"http://dbpedia.org/resource/Roland_keytars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_keytars?oldid=1112802540&ns=0"
"http://dbpedia.org/resource/Roland_keytars","http://dbpedia.org/ontology/wikiPageLength",5030
"http://dbpedia.org/resource/Roland_keytars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_keytars"
