"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan Cardinals athletes"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_athletes_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wesleyan_University_alumni"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wesleyan_Cardinals"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/2004/02/skos/core#prefLabel","Wesleyan Cardinals athletes"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://dbpedia.org/ontology/wikiPageID",55447574
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://dbpedia.org/ontology/wikiPageRevisionID",972515622
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wesleyan_Cardinals_athletes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wesleyan_Cardinals_athletes?oldid=972515622&ns=14"
