"subject","predicate","object"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Caméra argentique"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Movie camera"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Кінокамера"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","영화 촬영기"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Cámara de cine"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Filmkamera"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Filmilo"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Kamera film"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Filmcamera"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Kamera filmowa"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Filmkamera"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Filmová kamera"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","آلة تصوير سينمائي"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Càmera de cinema"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Киносъёмочный аппарат"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","Macchina da presa"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#label","電影攝影機"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","La cámara de cine es un tipo de cámara fotográfica que toma una secuencia de fotografías en rápida sucesión en una cinta de película fotográfica o film que una vez revelada puede ser proyectada reproduciendo el movimiento original, cuyo resultado es una película de cine. El ojo humano es capaz de percibir movimiento en una serie de imágenes gracias al efecto de la persistencia retiniana, o según los estudios más recientes, a los efectos del movimiento beta y el fenómeno phi."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","A movie camera (also known as a film camera and cine-camera) is a type of photographic camera that rapidly takes a sequence of photographs, either on an image sensor or onto film stock, in order to produce a moving image to project onto a movie screen. In contrast to the still camera, which captures a single image at a time, by way of an intermittent mechanism, the movie camera takes a series of images; each image is a frame of film. The strips of frames are projected through a movie projector at a specific frame rate (number of frames per second) to show a moving picture. When projected at a given frame rate, the persistence of vision allows the eyes and brain of the viewer to merge the separate frames into a continuous moving picture."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Een filmcamera is een toestel om snel opeenvolgende beelden vast te leggen op een lichtgevoelig medium (film) zodat ze later opnieuw bekeken kunnen worden. Als zodanig stoelt de filmcamera op twee uitvindingen: fotografie - een vereniging van chemie en optiek - en mechanica. Deze werden in de loop van de negentiende eeuw zodanig met elkaar in verband gebracht, dat het vastleggen van enige tientallen beelden binnen enkele seconden mogelijk werd. Later werd dat verbeterd; de gevoeligheid van het materiaal werd hoger en het mechaniek sneller. Vandaag de dag kunnen high-speed-camera's honderden beelden per seconde vastleggen."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","La càmera de cinema és un tipus de càmera fotogràfica que pren una seqüència de fotografies en ràpida successió en una cinta de pel·lícula fotogràfica o sensor d'imatge que una vegada revelada pot ser projectada reproduint el moviment original, el resultat del qual és una pel·lícula de cinema."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Кінокамера - це вид фотографічних апаратів, що миттєво робить серію фотографій на плівку або інші носії зображень, для того щоб створити рухому картинку при проектуванні на екран у подальшому. На відміну від фотокамери, який захоплює одне зображення за раз, за допомогою переривчастого механізму, кінокамера робить серію зображень, кожне з яких є кадром фільму (відео). Стрічка кадрів проектується через кінопроектор із певно кількістю кадрів за секунду, що робить зображення рухомим. При проекції із заданою частотою кадрів інерція зору дозволяє очам і мозку зливати окремі кадри в безперервне рухоме зображення (кіно)."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Kamera Film Kamera film atau cine-kamera adalah jenis kamera fotografi yang mengambil urutan cepat dari foto-foto disebuah sensor gambar atau pada film . Berbeda dengan kamera foto, yang menangkap bidikan tunggal pada satu waktu, kamera film mengambil serangkaian gambar; setiap gambar merupakan ""bingkai"". Ini dilakukan melalui mekanisme intermiten . Bingkai tersebut kemudian diputar ulang di proyektor film pada kecepatan tertentu, yang disebut kecepatan bingkai (jumlah bingkai per detik). Saat melihat pada frekuensi gambar tertentu, mata seseorang dan otak menggabungkan gambar yang terpisah untuk menciptakan ilusi gerak."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Filmilo estas fotilo, per kiu oni povas registri sinsekvajn bildojn por kinematografio, televido k.t.p. Filmiloj uzataj por televido kaj nuntempaj ciferecaj fotiloj uzas elektronikon por registri lumon, ĝenerale CCD-fotosensilo. La unua statuo de la premio Goja, la hispana kinpremio, kiu estis farita de la skulptisto por la ceremonio de 1987, estis bronzaĵo kun la formo de la kapo de la fama pentristo Francisco de Goya kun filmilo supre. 
* 
* 
*"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Filmová kamera je technické optické zařízení, jehož prostřednictvím je možno zachytit obrazy pro kinematografii,televizi apod. Jde vlastně o velký speciální fotoaparát, upravený pro kontinuální fotografování. Při promítání (ve filmové promítačce) takto nasnímaných obrazů stejnou rychlostí, jakou byl původníobraz nasnímán filmovou kamerou (typicky 24krát za sekundu), lidské oko vnímá obraz jako kontinuálně se pohybující(obrazy se v lidském mozku slévají dohromady)."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","تعد كاميرا الفيلم أو الكاميرا السينمائية نوعًا من كاميرات التصوير الفوتوغرافي التي تلتقط تسلسلًا سريعًا للصور على مستشعر الصورة أو على فيلم. على عكس الكاميرا الثابتة، التي تلتقط لقطة واحدة في كل مرة، تلتقط كاميرا الفيلم سلسلة من الصور؛ كل صورة تشكل «إطار». يتم تحقيق ذلك من خلال آلية متقطعة. يتم تشغيل الإطارات لاحقًا في جهاز عرض فيلم بسرعة معينة، تسمى معدل الإطارات (عدد الإطارات في الثانية). أثناء المشاهدة بمعدل إطار معين، تدمج عيون الشخص وعقله الصور المنفصلة لإنشاء وهم الحركة. منذ العقد الأول من القرن الحادي والعشرين، بدأت كاميرات الأفلام الرقمية في تجاوز استخدام كاميرات الأفلام السينمائية."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","영화 촬영기(映畵撮影機) 또는 영화 카메라(映畵 - , 영어: movie camera, film camera, cine-camera)는 필름에 영상을 연속적으로 노광하여 동영상을 촬영하기 위한 장치이다."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Una macchina da presa cinematografica (per ellissi spesso chiamata semplicemente macchina da presa), anche chiamata cinepresa, è un apparato che registra (impressiona) una sequenza di immagini fotografiche in rapida successione temporale su una pellicola cinematografica continua per via fotochimica.La pellicola utilizzata da tali apparecchi è costituita di celluloide, poliestere o altro materiale analogo ed è tipicamente fornita di perforazioni per il trascinamento meccanico della stessa, pur esistendo alcune eccezioni. La sequenza di singole immagini così ottenuta su pellicola potrà poi essere riprodotta mediante un proiettore ottenendo così un'immagine animata."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Als Filmkamera bezeichnet man eine fotografische Apparatur, vor allem in der Kinematografie, die 1. 
* in rascher Folge beliebig viele fotografische Bilder auf einen perforierten fotografischen Film belichtet. Im Gegensatz zu einer Stehbildkamera (siehe Fotoapparat), die der Aufnahme einzelner Bilder dient, oder zur Digitalen Kino-Kamera, die auf elektronische Speicher aufzeichnet, nimmt die Laufbildkamera (Filmkamera) mittels eines Filmantriebes Reihen von Einzelbildern auf Film auf, die später mit einem Filmprojektor als Bewegte Bilder (Laufbildprojektion oder Filmprojektion genannt) vorgeführt werden können (vgl. Kino#Projektion). 2. 
* fotografische Einzelbilder auf einen fotografischen Film belichtet; diese mittlerweile veraltete Bezeichnung grenzte einst die Rollfilm-Kamera von der"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Kamera filmowa – urządzenie o działaniu zbliżonym do aparatu fotograficznego. Ciężka, kosztowna, profesjonalna odmiana kamery. Kamera filmowa wykonuje sekwencję wysokiej jakości zdjęć w bardzo krótkich odstępach czasu i rejestruje je na taśmie filmowej."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Une caméra argentique est un appareil de prise de vues cinématographique (caméra) qui enregistre les photogrammes (images) des plans d'un film sur une pellicule photographique. Son utilisation était limitée aux domaines du cinéma et de la télévision. Elle est aujourd'hui supplantée par les caméras numériques et entrée dans le domaine muséologique."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","En filmkamera är en typ av kamera som producerar film, det vill säga många bilder i snabb följd efter varandra, som vid uppspelning i samma följd ger en upplevelse av kontinuerlig rörelse. Genom att man har ett högt antal bilder per sekund kommer ögonen och hjärnan bortse från bildernas korta stillastående uppehåll och skapa en illusion av flöde. Antal bilder per sekund en filmkamera tar in är vanligen 12 eller 24. I digitala filmkameror, som per definition egentligen är videokameror, är ofta den reella på 25 Hz. Ett exempel på dessa är systemet 24p."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","電影攝影機是一種攝影相機。相對於只捕捉瞬間的單一快照，電影攝影機可透過連續快速拍攝「系列影像」（幀／影格／畫面）於底片條上，隨後再透過電影放映機以特定速度（幀率）播放，因為視覺暫留效應而組成動態影像。 自19世紀晚期發明以來，電影攝影機一度非常流行用於私人攝影，直到被它的後繼者攝錄影機所取代。如今，許多電影攝影機搖身一變成為收藏品，也有愛好者組成規模不大但組織完善的小社團，持續經營電影攝影機這項嗜好，即使多數相關零件和設備早已停產。"
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","Киносъёмочный аппара́т, киносъёмочная ка́мера, кинока́мера — устройство, предназначенное для записи движущегося изображения на киноплёнку. Процесс записи называется киносъёмкой, а полученное в результате изображение используется для создания кинофильма. В процессе киносъёмки при помощи объектива на светочувствительной киноплёнке последовательно фиксируются фотографические изображения отдельных фаз движения объекта съёмки с частотой, превышающей порог человеческого восприятия. В результате при воспроизведении полученного фильма зрители воспринимают последовательность неподвижных изображений как одно непрерывно движущееся. Стандартная частота киносъёмки звукового кинематографа во всём мире составляет 24 кадра в секунду."
"http://dbpedia.org/resource/Movie_camera","http://www.w3.org/2000/01/rdf-schema#comment","映画用カメラ（えいがようカメラ）とは、フィルム上に映像を連続して露光し、動画を撮影するための装置である。その大枠の定義のなかでも、映画を撮るためのカメラを、撮影機（さつえいき）という。その機構は、レンズ、、からなり、現在ではフィルム走行の原動力には電動モーターを用いるが、初期からあるいは現代に至る一部小型映画用の撮影機には手回し、あるいは時計仕掛けのモータードライヴを用いている（フィルモ、クラスノゴルスク、等）。 フィルム上への記録の基本原理は、1820年代にフランスで開発されたスチル写真の原理に負うことが大であり、19世紀末以来ほとんど変わっていない。モーション（動き）の記録に成功した最初期の2つのカメラは、トーマス・エジソンのキネトグラフ（キネトスコープ）とリュミエール兄弟のシネマトグラフであった。両者とも光を遮断し映画用フィルムを収容するカメラ本体を採用していた。"
"http://dbpedia.org/resource/Movie_camera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_EOS_C700_MultiDyne_by_D_Ramey_Logan.jpg"
