"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFayetteCounty,Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesCompletedIn1867"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInIowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Church of the Saviour (Clermont, Iowa)"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Church of the Saviour, also known as Memorial Episcopal Church, is a parish church in the Episcopal Diocese of Iowa. The church is located in Clermont, Iowa, United States. The church building, along with the statue of David Henderson, was listed on the National Register of Historic Places in 2000."
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://xmlns.com/foaf/0.1/name","Church of the Saviour Episcopal Church and David Henderson Statue"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/property/name","Church of the Saviour Episcopal Church and David Henderson Statue"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.00277709960938
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.65389251708984
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Episcopal_Church_of_the_Saviour_and_David_Henderson_Statue.jpg"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clermont,_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Fayette_County,_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fayette_County,_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1867"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1867"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageID",29435687
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",1004292830
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_mason"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectory"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Fayette_County,_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Iowa_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Iowa"
"http://dbpedia.org/resource/Episcopal_Church_of_the_Saviour_(Clermont,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
