"subject","predicate","object"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","Волковысское гетто"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","Vaŭkavysk Ghetto"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2000/01/rdf-schema#comment","Гетто в Волковы́ске (лето 1941 — 26 января 1943) — еврейское гетто, место принудительного переселения евреев города Волковыск Гродненской области и близлежащих населённых пунктов в процессе преследования и уничтожения евреев во время оккупации территории Белоруссии войсками нацистской Германии в период Второй мировой войны."
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2000/01/rdf-schema#comment","The Vaŭkavysk Ghetto (also known as the Wołkowysk Ghetto, Volkovysk Ghetto, or Vawkavysk Ghetto) was established in Vaŭkavysk, in what is now Belarus in the summer of 1941, lasting until January 1943. More than 10,000 people were killed in the ghetto."
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/property/name","Vaŭkavysk Ghetto"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.16666793823242
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.46666717529297
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghetto_Volkovysk_3a.jpg"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_Belarus"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_ghettos_in_Nazi-occupied_Belarus"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vawkavysk"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_Belarus"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageID",70676464
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageRevisionID",1087677908
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treblinka_extermination_camp"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstibovo"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_commissar"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_resistance_during_World_War_II"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelva"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vawkavysk"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Ghetto_Police"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenrat"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_locations_in_Belarus"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_bombing_of_cities"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_shootings"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svislach"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belorusian_Auxiliary_Police"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaŭkavysk"
"http://dbpedia.org/resource/Vaŭkavysk_Ghetto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
