"subject","predicate","object"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteveEarleAlbums"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2000/01/rdf-schema#label","Transcendental Blues"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2000/01/rdf-schema#label","Transcendental Blues"
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Transcendental Blues is the ninth studio album by Steve Earle, released in 2000. It features Sharon Shannon on the track ""The Galway Girl"". The album was nominated for a Grammy in the Best Contemporary Folk Album category."
"http://dbpedia.org/resource/Transcendental_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Transcendental Blues est le neuvième album studio de Steve Earle, sorti en 2000. Il est classé no 5 aux Top Country Albums , no 8 aux Canadian Country Albums, de même qu'au UK Album Chart et au Sverigetopplistan. L'album contient le single Transcendental Blues, qui ne se classe pas et la chanson , qui deviendra un succès de Mundy dans l'Irish Singles Chart."
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/property/name","Transcendental Blues"
"http://dbpedia.org/resource/Transcendental_Blues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Earle_Transcendental_Blues_Cover.jpg"
"http://dbpedia.org/resource/Transcendental_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steve_Earle_albums"
"http://dbpedia.org/resource/Transcendental_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageID",2855277
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",1108388514
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Scott"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steve_Earle_albums"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Transcendental_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
