"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/2000/01/rdf-schema#label","Association of Draughting, Supervisory and Technical Employees"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://www.w3.org/2000/01/rdf-schema#comment","The Association of Draughting Supervisory and Technical Employees (ADSTE), originally known as the Association of Architects, Engineers, Surveyors and Draughtsmen of Australia (AAESDA), was an Australian trade union which existed between 1915 and 1991. It represented white collar and technical-grade employees in both the private sector and the public service."
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://xmlns.com/foaf/0.1/name","ADSTE"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://xmlns.com/foaf/0.1/name","Association of Draughting, Supervisory and Technical Employees"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://dbpedia.org/property/name","ADSTE"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAESDA_anniversary.jpg"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAESDA_logo.jpg"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Australia"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_trade_unions_of_Australia"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1915"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Australia"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1991"
"http://dbpedia.org/resource/Association_of_Draughting,_Supervisory_and_Technical_Employees","http://dbpedia.org/ontology/wikiPageID",42920962
