"subject","predicate","object"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Breiðablik women's basketball"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Breiðablik women's basketball team, commonly known as Breiðablik, is the women's basketball department of the Breiðablik multi-sport club. It is based in Kópavogur, Iceland. As of 2018–2019 season its plays in the Icelandic top-tier Úrvalsdeild kvenna."
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://xmlns.com/foaf/0.1/name","Breiðablik"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://xmlns.com/foaf/0.1/homepage","https://www.breidablik.is/korfubolti"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/property/name","Breiðablik"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kópavogur"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breiðablik_(basketball)"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageID",58402240
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1095642409
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Björg_Kjartansdóttir"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Harris"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breiðablik_UBK"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Knight"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._deild_kvenna_(basketball)"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport"
"http://dbpedia.org/resource/Breiðablik_women's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auður_Íris_Ólafsdóttir"
