"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_17:1","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 17:1"
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/ontology/wikiPageID",62009793
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/ontology/wikiPageRevisionID",924814585
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_17"
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Isaiah_17"
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Isaiah_17:1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_17:1?oldid=924814585&ns=0"
"http://dbpedia.org/resource/Isaiah_17:1","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Isaiah_17:1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_17:1"
