"subject","predicate","object"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (programspråk)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","كايليكس"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","카일릭스"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (software)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (ontwikkelomgeving)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (entorno de desarrollo)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Borland Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (Entwicklungsumgebung)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (ambiente di sviluppo)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#label","Kylix (informatique)"
"http://dbpedia.org/resource/Borland_Kylix","http://www.w3.org/2000/01/rdf-schema#comment","Kylix war eine integrierte Entwicklungsumgebung vom Unternehmen Borland für das Betriebssystem Linux. Der Name stammt aus dem Griechischen und bezeichnet ein Trinkgefäß. Kylix wurde basierend auf Delphi und C++Builder entwickelt. Als grafische Bibliothek setzt sie auf dem GUI-Framework Qt auf, das mittels einer Bibliothek namens CLX angesprochen wird. Die Kylix-IDE basiert auf libwine und ist damit keine native Linux-Anwendung. Leicht zu erkennen ist dies daran, dass sich die Farbe des Mauszeigers im Kylix-Fenster zu weiß ändert und Font-Metrics erstellt werden müssen. Borland hat diesen Weg gewählt, da die Kylix-IDE ein Nebenprodukt von Delphi 5 ist und die Windows-Systemaufrufe auf Linux umgesetzt werden mussten. Mit Kylix erstellte Anwendungen sind hingegen native Linuxanwendungen, die "
