"subject","predicate","object"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTrucks"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMCVehicles"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoft-skinnedVehicles"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicles"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMilitaryVehicles"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTrucksOfTheUnitedStates"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/2000/01/rdf-schema#label","GMC CCKW"
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/ontology/wikiPageID",53644996
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/ontology/wikiPageRevisionID",986411972
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_CCKW_2½-ton_6×6_truck"
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/GMC_CCKW_2½-ton_6×6_truck"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3vmz"
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GMC_CCKW","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/GMC_CCKW","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GMC_CCKW?oldid=986411972&ns=0"
"http://dbpedia.org/resource/GMC_CCKW","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/GMC_CCKW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GMC_CCKW"
