"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/2000/01/rdf-schema#label","18th-century card games"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_introductions"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Card_games_by_century"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_card_games"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century card games"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://dbpedia.org/ontology/wikiPageID",42426018
"http://dbpedia.org/resource/Category:18th-century_card_games","http://dbpedia.org/ontology/wikiPageRevisionID",1025840419
"http://dbpedia.org/resource/Category:18th-century_card_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_card_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_card_games?oldid=1025840419&ns=14"
