"subject","predicate","object"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#label","Florence MacCarthy"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#label","Флоренс Маккарти"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#label","Florence MacCarthy"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#label","Fínghin mac Donncha Mac Carthaig"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#comment","Florence MacCarthy (1560 – 1640) in irlandese noto come Fínghin mac Donnchadh Mac Cárthaigh fu un nobile irlandese del XVI secolo fu l'ultimo uomo a reclamare, con un certo diritto, il titolo di capo del prima che gli inglesi lo soprimessero. Partecipò alla Ribellione di Tyrone cosa che lo portò a passare quarant'anni sotto la custodia degli inglesi a Londra e le sue terre vennero spartite fra i suoi parenti ed i coloni inglesi."
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#comment","Фингин Мак Доннча Мак Картейг (ирл. Fínghin mac Donncha Mac Carthaig), англизированный вариант Флоренс Маккарти (англ. Florence MacCarthy; 1560—1640) — ирландский племенной вождь конца XVI века и последний заслуживающий доверия претендент на титул главы клана Маккарти до его ликвидации английской властью. Участие Мак-Картейга в Девятилетней войне (1595—1603) привело к его аресту короной, и последние 40 лет своей жизни он провел в заключении в Лондоне. Его земли были распределены между его родственниками и английскими колонистами."
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#comment","Fínghin mac Donncha Mac Carthaig, 1560–1640 (anglicanizado Florence MacCarthy), fue un príncipe irlandés de finales del siglo XVI y el último pretendiente creíble al título de MacCarthaig Mór antes de su supresión por la autoridad inglesa. La implicación de Mac Carthaig la guerra de los nueve años (1595–1603) llevó a su arresto por la Corona, y pasó los últimos 40 años de su vida en custodia en Londres. Sus tierras se distribuyeron entre sus parientes y colonos ingleses."
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://www.w3.org/2000/01/rdf-schema#comment","Fínghin mac Donncha Mac Carthaig, 1560–1640 (anglicised Florence MacCarthy), was an Irish prince of the late 16th century and the last credible claimant to the Mac Carthaig Mór title before its suppression by English authority. Mac Carthaig's involvement in the Nine Years' War (1595–1603) led to his arrest by the Crown, and he spent the last 40 years of his life in custody in London. His lands were distributed among his relatives and English colonists."
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barony_of_Carbery.png"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_writers"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageID",1739356
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageRevisionID",1110932276
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Antrim"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws_(Ireland)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Maol_MacCarthy_Reagh"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandon_Castle,_Cork"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbery_(barony)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lee_(Ireland)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barony_of_Carbery.png"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boyle,_1st_Earl_of_Cork"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_O'Brien,_4th_Earl_of_Thomond"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_writers"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_Reagh"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_10th_Earl_of_Ormond"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duhallow"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Wand"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaith"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_15th_Earl_of_Desmond"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_de_Francesci"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Barnewall_(died_1622)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_Mór"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_dynasty"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donough_MacCarty,_1st_Earl_of_Clancarty"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_MacCarthy_Reagh,_12th_Prince_of_Carbery"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacCarthy_of_Muskerry"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eóganachta"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Rebellions"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallowglass"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Bandon"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_III_O'Donovan"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_II_O'Donovan"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Clancare"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Desmond"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_10th_Earl_of_Ormonde"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_MacCarthy_Reagh,_11th_Prince_of_Carbery"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansha"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nobility"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacCarthy_dynasty"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carew,_1st_Earl_of_Totnes"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_Barry,_5th_Viscount_Buttevant"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanley_(Elizabethan)"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Desmond_Rebellion"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Ireland"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Mac_Carthaig_Reagh,_9th_Prince_of_Carbery"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanist"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Carthaigh's_Book"
"http://dbpedia.org/resource/Fínghin_mac_Donncha_Mac_Carthaig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
